2008-2009 Girls Basketball Team Report for Paxton
This report was generated on 12/26/13 at 10:29 pm CST

Paxton (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Medicine Valley,D1,3,16,4,W,61,37,,43,&nbsp;,,
12/06/08,Eustis-Farnam,D1,14,7,2,W,52,47,,49,&nbsp;,,
12/12/08,@ Brady,D2,15,6,2,W,55,44,,47,&nbsp;,,
12/13/08,@ Potter-Dix,D2,6,15,3,W,68,22,,44,&nbsp;,,
12/19/08,Maxwell,C2,7,13,3,W,47,33,,47,&nbsp;,,
12/20/08,South Platte,D2,2,13,4,W,61,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/29,Wauneta-Palisade,D1,21,4,1,L,39,48,,41,Brady Tournament,Brady,
12/30,Anselmo-Merna,D1,8,15,3,W,41,37,,46,Brady Tournament,Brady,
01/09/09,@ Maywood,D2,17,4,1,L,41,61,,39,&nbsp;,,
01/10/09,Hershey,C1,18,4,1,L,56,65,,43,&nbsp;,,
01/16/09,@ Wallace,D2,8,9,3,W,71,42,,44,&nbsp;,,
01/17/09,@ Creek Valley,D1,2,15,4,W,51,25,,43,&nbsp;,,
01/22/09,@ Wauneta-Palisade,D1,21,4,1,L,37,45,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Hitchcock County,D1,12,11,2,W,58,44,,49,RPAC TOURNAMENT,Various Sites,
01/26,Wauneta-Palisade,D1,21,4,1,L,41,55,,41,RPAC TOURNAMENT,Various Sites,
02/06/09,@ Stapleton,D2,10,10,2,W,48,34,,47,&nbsp;,,
02/12/09,@ Sutherland,C2,7,15,3,W,50,38,,47,&nbsp;,,
02/17/09,Wallace,D2,8,9,3,W,47,39,,44,&nbsp;,,
02/19/09,Maywood,D2,17,4,1,W,47,35,,50,&nbsp;,,
02/27/09,Brady,D2,15,6,2,W,50,42,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.650
