2009-2010 Girls Basketball Team Report for Mullen
This report was generated on 12/07/11 at 10:39 am CST

Mullen (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Anselmo-Merna,D2,5,16,4,W,47,36,,41,&nbsp;,,
12/11/09,Hyannis,D2,4,12,3,W,50,22,,44,&nbsp;,,
12/12/09,Hay Springs,D2,20,3,1,W,50,43,,50,&nbsp;,,
12/15/09,@ Arnold,D2,0,18,4,W,55,30,,41,&nbsp;,,
12/18/09,@ Cody-Kilgore,D2,13,8,2,L,37,44,,36,&nbsp;,,
12/19/09,Callaway,D1,6,12,3,W,54,40,,46,&nbsp;,,
12/22/09,@ Maywood,D2,8,13,3,W,52,32,,44,&nbsp;,,
01/02/10,@ Brady,D1,13,9,2,W,47,37,,49,&nbsp;,,
01/08/10,Sandhills/Thedford,D1,13,8,2,W,51,47,,49,&nbsp;,,
01/09/10,Wallace,D2,13,8,2,W,54,34,,47,&nbsp;,,
01/12/10,@ North Platte St. Patrick's,C2,14,7,2,L,38,43,,39,&nbsp;,,
01/15/10,@ SMC,D1,20,2,1,L,47,54,,41,&nbsp;,,
01/16/10,Arthur County,D2,6,13,3,W,53,27,,44,&nbsp;,,
01/19/10,@ Valentine (JV),C1,11,12,3,,,,,-,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/25,Hyannis,D2,4,12,3,W,56,17,,44,Sandhills Conference Tournament,Arthur,
01/28,Cody-Kilgore,D2,13,8,2,W,43,41,,47,Sandhills Conference Tournament,Arthur,
01/29,SMC,D1,20,2,1,W,60,40,,52,Sandhills Conference Tournament,Arthur,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/03,Litchfield,D2,5,16,4,W,49,32,,41,Loup Valley Conference Tournament,Broken Bow,
02/04,Sandhills/Thedford,D1,13,8,2,W,45,31,,49,Loup Valley Conference Tournament,Broken Bow,
02/06,Sargent,D2,14,8,2,W,63,48,,47,Loup Valley Conference Tournament,Broken Bow,
02/11/10,@ Hyannis,D2,4,12,3,W,66,24,,44,&nbsp;,,
02/16/10,Cody-Kilgore,D2,13,8,2,W,37,34,,47,&nbsp;,,
02/18/10,Hay Springs,D2,20,3,1,L,45,51,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.591
