2003-2004 Girls Basketball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:46 am CDT

Scottsbluff (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wheatland WY,B,11,7,2,W,47,39,,45,&nbsp;,,
12/06/03,@ Douglas WY,B,14,1,1,L,49,51,,38,&nbsp;,,
12/12/03,Cheyenne East WY,A,13,5,2,L,43,78,,40,&nbsp;,,
12/13/03,@ Sterling CO,B,16,2,1,L,29,70,,38,&nbsp;,,
12/20/03,Chadron,C1,13,8,2,L,59,64,,33,&nbsp;,,
12/29/03,@ Norfolk,A,14,6,2,L,46,59,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ Lexington,B,16,5,1,L,34,51,,38,&nbsp;,,
12/31/03,@ Kearney,A,4,18,4,L,50,52,,30,&nbsp;,,
01/08/04,Ogallala,B,6,14,3,W,47,46,,40,&nbsp;,,
01/10/04,@ Alliance,B,11,10,2,L,42,45,,33,&nbsp;,,
01/13/04,Gering,B,14,6,2,W,67,63,,50,&nbsp;,,
01/17/04,@ Laramie WY,A,9,8,2,L,33,50,,35,&nbsp;,,
01/23/04,Alliance,B,11,10,2,L,34,47,,33,&nbsp;,,
01/27/04,@ Mitchell,C1,10,13,3,W,62,48,,45,&nbsp;,,
01/31/04,@ Chadron,C1,13,8,2,L,48,57,,33,&nbsp;,,
02/07/04,Sidney,B,14,5,2,L,36,46,,38,&nbsp;,,
02/12/04,@ Lexington,B,16,5,1,L,36,54,,38,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff/Gering/Alliance,
02/13/04,McCook,B,16,11,2,W,53,47,,45,&nbsp;,,
02/14/04,@ North Platte,A,18,5,1,L,45,65,,40,&nbsp;,,
02/20/04,@ Gering,B,14,6,2,L,45,66,,38,&nbsp;,,
02/21/04,Red Cloud SD,C1,10,7,2,W,73,69,,45,&nbsp;,,
02/24/04,Ogallala,B,6,14,3,W,61,40,,40,&nbsp;,,
02/26/04,@ Gering,B,14,6,2,L,49,62,,38,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.826
