2007-2008 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:36 am CDT

Lincoln Pius X (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/15,Opponents:,,,,-,,,,,-,PWRS Classic,Skutt Cath., Roncalli Cath., Waverly,
11/30,Waverly,B,15,6,2,L,58,71,,36,PWRS Classic,Skutt Cath., Roncalli Cath., Waverly,
12/06/07,Crete,B,14,8,2,W,61,49,(OT),47,&nbsp;,,
12/14/07,@ Seward,B,4,16,4,W,46,35,,41,&nbsp;,,
12/15,Omaha Roncalli Catholic,B,10,12,3,W,66,62,,44,PWRS Classic,Skutt Cath., Roncalli Cath., Waverly,
12/20-12/21,Opponents:,,,,-,,,,,-,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/20,CB Abraham Lincoln IA,A,7,15,3,L,50,57,,35,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/21,Lincoln East,A,11,12,3,L,42,48,,35,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Omaha Skutt Catholic,B,20,5,1,W,56,55,,50,Gretna Holiday Tournament,Gretna,
12/29,Gretna,B,17,6,2,L,48,55,,36,Gretna Holiday Tournament,Gretna,
01/04/08,Lexington,B,7,15,3,W,69,39,,44,&nbsp;,,
01/11/08,Elkhorn,B,15,6,2,W,59,53,,47,&nbsp;,,
01/12/08,Ralston,A,21,2,1,L,49,76,,41,&nbsp;,,
01/18/08,Lincoln Christian,C1,13,6,2,W,51,37,,47,&nbsp;,,
01/19/08,@ Holdrege,B,13,9,2,W,57,34,,47,&nbsp;,,
01/25/08,@ Lincoln Northeast,A,6,15,3,W,54,43,,46,&nbsp;,,
01/29/08,Blair,B,4,17,4,W,53,41,,41,&nbsp;,,
02/01/08,@ Omaha Gross Catholic,B,11,11,2,W,55,50,,47,&nbsp;,,
02/07/08,@ Lincoln Southeast,A,16,7,2,W,61,60,(OT),49,&nbsp;,,
02/08/08,Norris,B,11,10,2,W,51,40,,47,&nbsp;,,
02/16/08,@ Hastings,B,8,12,3,W,45,40,,44,&nbsp;,,
02/25/08,Waverly,B,15,6,2,W,56,55,,47,&nbsp;,,
02/26/08,Beatrice,B,18,3,1,L,52,57,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.333
