2014-2015 Volleyball Team Report for Blue Hill
This report was generated on 11/18/14 at 8:44 am CST

Blue Hill (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Doniphan-Trumbull,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Wood River)</font>,,
09/04/14,Wood River,C1,13,16,3,L,1,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/06,Grand Island Central Catholic,C1,25,7,1,L,0,2,,42,Minden Invite,Minden,
09/06,Centennial,C1,14,18,3,L,1,2,,36,Minden Invite,Minden,
09/06,Valentine,C1,13,19,3,W,2,1,,47,Minden Invite,Minden,
09/09/14,@ Silver Lake,D2,20,10,2,L,2,3,,36,&nbsp;,,
09/16/14,Hastings St. Cecilia,C2,29,4,1,L,0,3,,41,&nbsp;,,
09/20/14,Superior,C2,21,7,1,L,1,2,,41,<font color="green">Triangular (host: Alma)</font>,,
09/20/14,Alma,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/25/14,Red Cloud,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Shelton)</font>,,
09/25/14,Shelton,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/26/14,Franklin,C2,5,22,4,W,3,0,,43,&nbsp;,,
10/02/14,BDS,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/02/14,Giltner,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton High School,
10/04,Adams Central,C1,17,14,2,L,1,2,,39,Sutton Invitational,Sutton High School,
10/04,Sandy Creek,C2,18,11,2,L,0,2,,38,Sutton Invitational,Sutton High School,
10/04,Kenesaw,D1,7,20,3,W,2,0,,44,Sutton Invitational,Sutton High School,
10/09/14,Thayer Central,C2,4,23,4,W,3,0,,43,&nbsp;,,
10/14/14,@ Lawrence-Nelson,D2,22,7,1,W,3,0,,50,&nbsp;,,
10/16/14,Deshler,D1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Harvard)</font>,,
10/16/14,Harvard,D1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/18,Silver Lake,D2,20,10,2,L,0,3,,36,Twin Valley Conference,Kenesaw,
10/18,Kenesaw,D1,7,20,3,W,3,0,,44,Twin Valley Conference,Kenesaw,
10/20,Red Cloud,D1,14,14,2,W,3,0,,47,Twin Valley Conference,Kenesaw,
10/28/14,Axtell,D1,28,3,1,L,1,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
10/28/14,Kenesaw,D1,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
11/03/14,Shelton,D1,4,24,4,W,3,0,,41,&nbsp;,,
11/04/14,Red Cloud,D1,14,14,2,W,3,1,,47,&nbsp;,,
11/06/14,Axtell,D1,28,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.759
