2007-2008 Volleyball Team Report for High Plains Community
This report was generated on 09/19/19 at 2:39 pm CDT

High Plains Community (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Giltner,D2,20,6,1,L,0,3,,39,&nbsp;,,
09/04/07,Fullerton,C2,9,16,3,W,3,0,,44,&nbsp;,,
09/06/07,@ Nebraska Christian,D1,8,12,3,L,2,3,,33,&nbsp;,,
09/11/07,Cedar Rapids,D2,7,16,3,L,1,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/11/07,Palmer,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Cross County Inv. (4-Team Round Robin),Stromsburg,
09/15,East Butler,C2,9,16,3,L,1,2,,33,Cross County Inv.,Stromsburg,
09/15,Cross County,C2,25,3,1,L,0,2,,39,Cross County Inv.,Stromsburg,
09/15,Sutton,C2,18,13,2,L,0,2,,36,Cross County Inv.,Stromsburg,
09/18/07,St. Edward,D2,3,24,4,L,1,2,,30,<font color="green">Triangular (host: St. Edward)</font>,,
09/18/07,Lindsay Holy Family,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
09/20/07,Dorchester,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
09/20/07,Shelby,D1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/25/07,Rising City,D2,4,19,4,W,2,1,,41,<font color="green">Triangular (host: Rising City)</font>,,
09/25/07,McCool Junction,D1,7,19,3,L,1,2,,33,<font color="green">Triangular (host: Rising City)</font>,,
10/02/07,Meridian,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/02/07,Hampton,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/04/07,@ Shickley,D2,14,12,2,L,0,3,,36,&nbsp;,,
10/09/07,Clay Center,D1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Clay Center)</font>,,
10/09/07,Exeter-Milligan,D1,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Clay Center)</font>,,
10/13,McCool Junction,D1,7,19,3,W,3,1,,44,Crossroads Conference Tournament,York Auditorium,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York Auditorium,
10/15,Clay Center,D1,24,4,1,L,1,3,,39,Crossroads Conference Tournament,York Auditorium,
10/23/07,Osceola,D1,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
10/23/07,Nebraska Lutheran,D2,12,11,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/29/07,East Butler,C2,9,16,3,L,1,3,,33,Subdistrict C2-4 Tournament,Schuyler Central High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
