2010-2011 Volleyball Team Report for Yutan
This report was generated on 08/28/13 at 3:26 am CDT

Yutan (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Bennington,B,30,2,1,L,0,3,,42,&nbsp;,,
09/07/10,@ Weeping Water,C2,13,15,3,W,3,0,,44,&nbsp;,,
09/09/10,Cedar Bluffs,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Yutan)</font>,,
09/09/10,Omaha Brownell-Talbot,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
09/14/10,Raymond Central,C1,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Yutan)</font>,,
09/14/10,East Butler,C2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
09/16/10,@ Wahoo,C1,26,6,1,L,1,3,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Logan View Round Robin Tournament (4-Team Round Robin),Logan View,
09/18,Omaha Bryan,A,12,20,3,W,2,1,,48,Logan View Round Robin Tournament,Logan View,
09/18,Logan View,C1,9,21,3,W,2,0,,46,Logan View Round Robin Tournament,Logan View,
09/18,Homer,C2,19,10,2,W,2,1,,47,Logan View Round Robin Tournament,Logan View,
09/23/10,Malcolm,C2,18,12,2,W,3,0,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/25,North Bend Central,C2,19,11,2,L,1,2,,36,David City Invite,David City,
09/25,David City,C1,10,19,3,W,2,0,,46,David City Invite,David City,
09/25,Twin River,C2,18,12,2,W,2,0,,47,David City Invite,David City,
09/28/10,Mead,D2,8,15,3,W,3,0,,44,&nbsp;,,
09/30/10,@ Conestoga,C1,1,27,4,W,3,0,,43,&nbsp;,,
10/05/10,@ Ashland-Greenwood,C1,16,13,2,W,3,1,,49,&nbsp;,,
10/07/10,Fort Calhoun,C1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/07/10,Louisville,C2,10,21,3,W,2,1,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Southeast Community College - Lincoln,
10/14,Weeping Water,C2,13,15,3,W,3,0,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/16,Malcolm,C2,18,12,2,W,3,0,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/16,Palmyra,C2,21,7,1,L,0,3,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/19/10,Palmyra,C2,21,7,1,W,3,1,,50,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/23,Auburn,C1,18,9,2,L,0,2,,38,Lincoln Christian Invite,Lincoln Christian,
10/23,Arlington,C1,11,15,3,W,2,0,,46,Lincoln Christian Invite,Lincoln Christian,
10/23,Lincoln Christian,C2,14,17,3,L,1,2,,33,Lincoln Christian Invite,Lincoln Christian,
10/26/10,Elmwood-Murdock,C2,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/26/10,Johnson County Central,C2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
11/01/10,Louisville,C2,10,21,3,W,3,0,,44,&nbsp;,,
11/02/10,Archbishop Bergan,C2,21,12,2,W,3,1,,47,&nbsp;,,
11/05/10,Shelby/Rising City,C2,22,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,44.065
