2008-2009 Boys Basketball Team Report for Southern
This report was generated on 12/26/13 at 10:26 pm CST

Southern (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Palmyra,C2,9,14,3,L,37,49,,33,&nbsp;,,
12/09/08,@ Johnson County Central,C1,15,8,2,L,32,82,,38,&nbsp;,,
12/12/08,Tri County,C2,13,9,2,L,27,43,,36,&nbsp;,,
12/13/08,Deshler,D1,11,10,2,L,28,44,,36,&nbsp;,,
12/20/08,@ Humboldt-Table Rock-Steinauer,C2,16,5,1,L,33,53,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
12/29,Hershey,C1,9,12,3,L,37,40,,35,Holdrege Tournament,Holdrege,
12/30,Cozad,C1,1,20,4,W,47,41,,43,Holdrege Tournament,Holdrege,
01/06/09,@ Freeman,C2,23,1,1,L,28,66,,39,&nbsp;,,
01/10/09,@ Wilber-Clatonia,C2,18,5,1,L,31,53,,39,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Exeter-Milligan,D1,11,10,2,L,21,55,,36,Mudecas,Beatrice,
01/17,Lewiston,D1,5,15,3,L,36,39,,33,Mudecas,Beatrice,
01/20/09,@ Diller-Odell,D1,4,15,4,W,57,48,(OT),41,&nbsp;,,
01/23/09,@ Sterling,D2,19,4,1,L,39,65,,39,&nbsp;,,
01/30/09,Falls City,C1,14,8,2,L,29,68,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Johnson-Brock,C2,10,11,3,L,44,50,,33,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,Lewiston,D1,5,15,3,L,50,54,,33,&nbsp;,,
02/14/09,Sutton,C2,10,11,3,L,26,54,,33,&nbsp;,,
02/19/09,@ Thayer Central,C2,13,7,2,L,34,59,,36,&nbsp;,,
02/20/09,Pawnee City,D1,13,11,2,L,43,53,,36,&nbsp;,,
02/23/09,Friend,C2,3,16,4,W,52,48,,41,&nbsp;,,
02/24/09,Wilber-Clatonia,C2,18,5,1,L,30,49,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.952
