Team Report for Omaha South
This report was generated on 04/30/24 at 4:48 pm CDT

Omaha South (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Bellevue East,A,9,8,2,L,0,21,,36,&nbsp;,,
12/06/23,@ Omaha Westview,A,7,13,3,L,8,13,,33,&nbsp;,,
12/11/23,@ Omaha Buena Vista,A,1,13,4,W,20,1,,41,&nbsp;,,
12/19/23,@ Omaha North,A,13,7,2,L,2,19,,36,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Benson,A,2,10,4,W,7,1,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Burke,A,19,6,1,L,0,8,,39,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha North,A,13,7,2,L,0,3,,36,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Westview,A,7,13,3,L,1,7,,33,Omaha Public Schools Invitational,Maplewood Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Creighton Preparatory School,A,15,10,2,L,0,8,,36,Millard North Invitational,Maplewood Lanes,
01/02,Bellevue East,A,9,8,2,L,1,7,,36,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Skutt Catholic,B,15,6,2,L,1,7,,36,Millard North Invitational,Maplewood Lanes,
01/11/24,Elkhorn North,B,18,6,1,L,2,19,,39,&nbsp;,,
01/16/24,@ Omaha Central,A,5,13,3,W,12,9,,44,&nbsp;,,
01/18/24,Omaha Burke,A,19,6,1,L,1,20,,39,&nbsp;,,
01/22/24,@ Omaha Skutt Catholic,B,15,6,2,L,4,17,,36,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Westside,A,14,7,2,L,1,7,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Bellevue West,A,13,8,2,L,0,8,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard North,A,4,14,4,L,1,7,,30,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,16.667%
Average Points:,36.833
