2016-2017 Girls Basketball Team Report for Minatare
This report was generated on 02/26/17 at 3:53 pm CST

Minatare (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ South Platte,D2,10,11,3,L,27,45,,33,&nbsp;,,
12/06/16,Banner County,D2,4,15,4,L,30,35,,30,&nbsp;,,
12/09/16,@ Sioux County,D2,15,8,2,L,31,57,,36,&nbsp;,,
12/13/16,@ Crawford,D2,9,15,3,L,29,43,,33,&nbsp;,,
12/19/16,Arthur County,D2,13,9,2,L,28,50,,36,&nbsp;,,
01/06/17,@ Hemingford,C2,20,6,1,L,10,66,,42,&nbsp;,,
01/07/17,@ Creek Valley,D1,10,9,2,L,26,58,,38,&nbsp;,,
01/10/17,Garden County,D2,1,18,4,W,39,22,,41,&nbsp;,,
01/13/17,Morrill,D1,18,8,2,L,14,57,,38,&nbsp;,,
01/14/17,@ Banner County,D2,4,15,4,L,38,39,,30,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/16,Potter-Dix,D2,20,3,1,L,12,51,,39,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/27/17,@ Leyton,D2,10,13,3,L,51,57,,33,&nbsp;,,
01/28/17,Potter-Dix,D2,20,3,1,L,22,60,,39,&nbsp;,,
02/02/17,Oelrichs SD,D2,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/03/17,Sioux County,D2,15,8,2,L,41,48,,36,&nbsp;,,
02/07/17,Hay Springs,D2,11,12,3,L,21,36,,33,&nbsp;,,
02/10/17,Bayard,C2,8,14,3,L,40,52,,36,&nbsp;,,
02/11/17,@ Hyannis,D2,23,3,1,L,21,63,,39,&nbsp;,,
02/13/17,Garden County,D2,1,18,4,W,29,17,,41,Subdistrict D2-11 Tournament,Scottsbluff High School ,
02/14/17,Potter-Dix,D2,20,3,1,L,19,55,,39,Subdistrict D2-11 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,10.526%
Average Points:,36.421
