Complete Team Report for Class A
This report was generated on 04/30/24 at 4:48 pm CDT

Bellevue East (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Burke,A,19,6,1,W,17,4,,50,&nbsp;,,
12/05/23,@ Omaha South,A,3,15,4,W,21,0,,41,&nbsp;,,
12/07/23,@ Omaha Westside,A,14,7,2,L,10,11,,36,&nbsp;,,
12/12/23,@ Fremont,A,14,10,2,L,7,14,,36,&nbsp;,,
12/14/23,Lincoln Pius X,A,16,7,2,L,2,19,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Columbus,A,17,3,1,L,2.5,18.5,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/19/23,@ Millard South,A,16,6,2,L,3,18,,36,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Skutt Catholic,B,15,6,2,L,3,5,,36,Millard North Invitational,Maplewood Lanes,
01/02,Seward,B,19,5,1,L,2,3,,39,Millard North Invitational,Maplewood Lanes,
01/02,Creighton Preparatory School,A,15,10,2,W,7,1,,47,Millard North Invitational,Maplewood Lanes,
01/02,Omaha South,A,3,15,4,W,7,1,,41,Millard North Invitational,Maplewood Lanes,
01/09/24,Omaha Buena Vista,A,1,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ Gretna,A,4,14,4,W,16,5,,41,&nbsp;,,
01/16/24,@ Bellevue West,A,13,8,2,W,15,6,,47,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard South,A,16,6,2,W,6,2,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Bellevue West,A,13,8,2,L,1,3,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Buena Vista,A,1,13,4,W,5,3,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Westview,A,7,13,3,W,6,2,,44,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,52.941%
Average Points:,40.765
Bellevue West (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Papillion-La Vista South,A,21,6,1,L,2,19,,39,&nbsp;,,
12/05/23,@ Omaha Westside,A,14,7,2,L,4,17,,36,&nbsp;,,
12/11/23,@ Omaha Central,A,5,13,3,W,19,2,,44,&nbsp;,,
12/14/23,Lincoln Southeast,A,9,13,3,W,18,3,,44,&nbsp;,,
12/19/23,@ Gretna,A,4,14,4,W,14,7,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,14,10,2,W,8,0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,19,5,1,L,3,5,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,16,6,2,L,1,3,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Northwest,B,16,7,2,L,3,5,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
01/09/24,@ Omaha Northwest,A,3,10,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/11/24,@ Millard North,A,4,14,4,W,18,3,,41,&nbsp;,,
01/16/24,Bellevue East,A,9,8,2,L,6,15,,36,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Arapahoe,B,3,11,4,W,8,0,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,5,16,4,W,8,0,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,5,16,4,W,3,2,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,17,6,2,W,6,2,,47,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,17,6,2,W,3,1,,47,Grand Island Senior High Invite,Westside Lanes,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Papillion-La Vista South,A,21,6,1,L,1,3,,39,Metro Conference Tournament,Maplewood Lanes,
01/24,Bellevue East,A,9,8,2,W,3,1,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Westside,A,14,7,2,W,5,3,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard North,A,4,14,4,L,1,7,,30,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha South,A,3,15,4,W,8,0,,41,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,61.905%
Average Points:,40.952
Columbus (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Lexington,B,5,16,4,W,21,0,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/05/23,Wayne,B,21,1,1,W,18.5,2.5,,50,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Bellevue East,A,9,8,2,W,18.5,2.5,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Papillion-La Vista South,A,21,6,1,W,17.5,3.5,,50,<font color="green">Double Dual (host: Columbus)</font>,,
