2009-2010 Volleyball Team Report for Seward
This report was generated on 06/13/13 at 3:33 am CDT

Seward (32-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Columbus Lakeview,C1,22,7,1,W,3,0,,50,&nbsp;,,
09/08/09,@ Centennial,C1,12,17,3,W,3,0,,44,&nbsp;,,
09/10/09,@ David City,C1,12,20,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Kearney Catholic Inv (1-Day Tournament, >4 Teams),Kearney,
09/12,Kearney Catholic,C1,28,2,1,W,2,1,,50,Kearney Catholic Inv,Kearney,
09/12,Ord,C1,18,9,2,W,2,0,,47,Kearney Catholic Inv,Kearney,
09/12,Tekamah-Herman,C1,13,12,2,W,2,0,,47,Kearney Catholic Inv,Kearney,
09/15/09,@ Platteview,B,9,20,3,W,3,0,,44,&nbsp;,,
09/17/09,Bishop Neumann,C1,22,7,1,W,3,2,,50,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Phil Wurst Inv - Seward (1-Day Tournament, >4 Teams),Seward,
09/19,Omaha Duchesne Academy,B,16,12,2,W,2,0,,47,Phil Wurst Inv - Seward,Seward,
09/19,Bennington,C1,31,2,1,W,2,0,,50,Phil Wurst Inv - Seward,Seward,
09/19,Wahoo,C1,22,10,2,W,2,0,,47,Phil Wurst Inv - Seward,Seward,
09/22/09,Aquinas Catholic,C2,24,8,1,W,3,0,,50,&nbsp;,,
09/29/09,Aurora,B,23,11,2,W,3,1,,47,&nbsp;,,
10/01/09,@ York,B,10,16,3,W,3,1,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus HS,
10/03,North Platte,A,22,10,2,W,2,0,,49,Columbus Invitational,Columbus HS,
10/03,Blair,B,3,26,4,W,2,0,,41,Columbus Invitational,Columbus HS,
10/03,Columbus Scotus,C1,21,5,1,W,2,1,,50,Columbus Invitational,Columbus HS,
10/08/09,Schuyler,B,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/08/09,Fairbury,C1,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/13/09,Milford,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Crete)</font>,,
10/13/09,Crete,B,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Crete)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Grand Island Northwest/Home Sites,
10/15,Schuyler,B,7,20,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/15,Aurora,B,23,11,2,W,2,0,,47,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Northwest,B,31,5,1,L,1,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Fairbury,C1,14,18,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Holdrege,B,11,21,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Knight Warrior Classic (2/3-Day Tournament),Archbishop Bergan/Midland Lutheran College,
10/22,Omaha North,A,9,24,3,W,2,0,,46,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,Archbishop Bergan,C2,20,14,2,W,2,0,,47,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,West Point Central Catholic,C2,19,13,2,W,2,0,,47,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Omaha Roncalli Catholic,B,3,29,4,W,2,0,,41,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Bennington,C1,31,2,1,L,0,2,,39,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/29/09,Adams Central,C1,10,17,3,W,3,0,,44,&nbsp;,,
11/05/09,Schuyler,B,7,20,3,W,3,0,,44,&nbsp;,,
11/06/09,Aurora,B,23,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.118%
Average Points:,45.412
