2012-2013 Baseball Team Report for Bennington
This report was generated on 06/13/13 at 3:43 am CDT

Bennington (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Mount Michael Benedictine,B,8,8,2,L,1,5,,36,&nbsp;,,
03/18/13,Nebraska City,B,5,12,3,W,23,10,,44,&nbsp;,,
03/21/13,Elkhorn,B,9,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,Arlington,B,3,6,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,Bellevue East,A,3,14,4,W,5,4,,43,&nbsp;,,
03/29/13,@ Fort Calhoun,B,6,8,3,L,7,8,(8 in.),33,&nbsp;,,
04/01/13,@ Waverly,B,12,8,2,L,5,6,,36,&nbsp;,,
04/02/13,@ Blair,B,8,6,2,W,11,2,,47,&nbsp;,,
04/05/13,@ Lincoln Pius X,B,15,1,1,L,3,8,,39,&nbsp;,,
04/06/13,Crete,B,9,7,2,W,10,2,,47,&nbsp;,,
04/09-04/13,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Elkhorn South,
04/15/13,@ Gretna,B,11,6,2,L,0,6,,36,&nbsp;,,
04/16/13,@ Elkhorn South,B,10,8,2,W,8,6,,47,&nbsp;,,
04/19/13,@ Ralston,B,2,14,4,W,10,0,,41,&nbsp;,,
04/20/13,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,6,5,,44,&nbsp;,,
04/22/13,Omaha South,A,3,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,1,11,(6 in.),36,&nbsp;,,
04/25/13,Norris,B,21,1,1,L,1,11,,39,&nbsp;,,
04/27/13,@ Seward,B,7,9,3,L,2,12,,33,&nbsp;,,
04/29/13,Plattsmouth,B,2,10,4,W,8,1,,41,&nbsp;,,
04/30/13,@ Platte Valley,B,8,8,2,L,2,6,,36,&nbsp;,,
05/06/13,Omaha Gross Catholic,B,9,7,2,L,4,6,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.667
