2010-2011 Girls Soccer Team Report for Conestoga
This report was generated on 04/07/15 at 12:18 pm CDT

Conestoga (1-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Plattsmouth,B,6,10,3,L,0,10,,33,&nbsp;,,
03/24/11,@ Nebraska Lutheran,B,2,7,4,L,0,3,,30,&nbsp;,,
03/31/11,Nebraska City,B,2,11,4,L,2,3,(OT),30,&nbsp;,,
04/05/11,@ Seward,B,8,7,2,L,0,7,,36,&nbsp;,,
04/08/11,Crete,B,4,9,3,L,0,2,,33,&nbsp;,,
04/11/11,@ Omaha Mercy,B,10,6,2,L,0,8,,36,&nbsp;,,
04/12/11,@ Waverly,B,10,6,2,L,0,6,,36,&nbsp;,,
04/18/11,Concordia,B,7,9,3,L,0,8,,33,&nbsp;,,
04/19/11,@ Platteview,B,9,7,2,L,0,10,,36,&nbsp;,,
04/25/11,@ Auburn,B,0,12,4,W,4,1,,41,&nbsp;,,
04/30/11,Nebraska Lutheran,B,2,7,4,L,1,2,,30,&nbsp;,,
05/02/11,Platteview,B,9,7,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,34.167
