2011-2012 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:40 am CDT

Eustis-Farnam (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Cambridge,D1,11,11,2,L,36,74,,38,&nbsp;,,
12/05/11,@ Paxton,D1,22,1,1,L,25,78,,41,&nbsp;,,
12/10/11,@ Maxwell,D1,5,16,4,L,33,47,,32,&nbsp;,,
12/13/11,@ Bertrand,D2,12,11,2,L,37,68,,36,&nbsp;,,
12/16/11,Maywood,D2,0,20,4,W,60,27,,41,&nbsp;,,
12/17/11,@ Elm Creek,C2,10,10,2,L,31,59,,39,&nbsp;,,
12/20/11,Alma,C2,14,7,2,L,40,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Blue Hill,C2,10,11,3,L,24,65,,36,Axtell Holiday Tournament,Axtell,
12/30,Axtell,D2,10,11,3,L,44,58,,33,Axtell Holiday Tournament,Axtell,
01/05/12,Amherst,D1,10,12,3,L,44,70,,35,&nbsp;,,
01/07/12,@ Pleasanton,D2,13,7,2,L,43,68,,36,&nbsp;,,
01/14/12,Wilcox-Hildreth,D1,8,13,3,L,39,60,,35,&nbsp;,,
01/20/12,@ Overton,D1,20,4,1,L,30,78,,41,&nbsp;,,
01/21/12,@ Sumner-Eddyville-Miller,D2,8,11,3,L,40,68,,33,&nbsp;,,
01/24/12,Axtell,D2,10,11,3,L,45,59,,33,&nbsp;,,
01/26/12,Elwood,D1,12,7,2,L,51,93,,38,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Trny,TBA/Kearney Event Center,
01/28,Amherst,D1,10,12,3,L,27,79,,35,Fort Kearny Trny,TBA/Kearney Event Center,
02/07/12,Loomis,D2,17,6,2,L,21,54,,36,&nbsp;,,
02/17/12,@ Medicine Valley,D2,12,10,2,L,40,65,,36,&nbsp;,,
02/21/12,Brady,D2,19,4,1,L,33,69,,39,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.600
