2007-2008 Girls Basketball Team Report for Clarkson
This report was generated on 06/13/13 at 3:43 am CDT

Clarkson (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Shelby,D1,1,19,4,W,56,19,,41,&nbsp;,,
12/14/07,@ Cedar Rapids,D2,12,9,2,L,56,58,,36,&nbsp;,,
12/15/07,Osceola,D1,12,11,2,W,56,51,,47,&nbsp;,,
12/17/07,Newman Grove,D1,11,10,2,L,46,47,,36,&nbsp;,,
12/20/07,@ Prague,D2,9,9,2,W,42,26,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/28,Shickley,D2,4,15,4,W,41,30,,41,Clarkson Holiday Tournament,Clarkson,
12/29,Clay Center,D1,5,15,3,W,59,42,,44,Clarkson Holiday Tournament,Clarkson,
01/03/08,Humphrey,D1,19,3,1,L,37,47,,39,&nbsp;,,
01/04/08,@ Scribner-Snyder,D1,1,18,4,W,52,31,,41,&nbsp;,,
01/08/08,@ Humphrey St. Francis,D1,15,5,1,L,46,56,,39,&nbsp;,,
01/11/08,Dodge,D2,9,12,3,W,43,27,,44,&nbsp;,,
01/15/08,Winside,D1,5,14,3,W,48,28,,44,&nbsp;,,
01/18/08,@ Leigh,D2,6,14,3,L,31,45,,33,&nbsp;,,
01/19/08,Lindsay Holy Family,D2,14,8,2,L,40,47,,36,&nbsp;,,
01/22/08,@ Cedar Bluffs,D1,8,14,3,W,49,39,,44,&nbsp;,,
01/25/08,@ Howells,C2,7,13,3,W,42,35,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,TBA/Central Community College,
01/28,Newman Grove,D1,11,10,2,L,44,52,,36,Cornhusker Conference Tournament,TBA/Central Community College,
01/31,Leigh,D2,6,14,3,W,39,29,,44,Cornhusker Conference Tournament,TBA/Central Community College,
02/08/08,Stanton,C2,7,15,3,W,64,53,,46,&nbsp;,,
02/12/08,Mead,D1,14,9,2,L,38,45,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.000
