2005-2006 Boys Basketball Team Report for Diller-Odell
This report was generated on 06/13/13 at 3:34 am CDT

Diller-Odell (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Pawnee City,D1,14,9,2,W,50,42,,45,&nbsp;,,
12/02/05,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,W,47,43,,45,&nbsp;,,
12/09/05,@ Sterling,D1,4,14,4,W,50,40,,40,&nbsp;,,
12/16/05,@ Lewiston,D2,20,4,1,L,54,66,,38,&nbsp;,,
12/17/05,Hanover KS,D1,8,10,3,W,57,48,,45,&nbsp;,,
12/29/05,@ Johnson-Brock,D1,8,14,3,W,46,32,,45,&nbsp;,,
01/03/06,Southeast NE Consolidated,D2,1,18,4,W,61,28,,40,&nbsp;,,
01/07/06,Falls City Sacred Heart,D2,15,9,2,L,35,36,,33,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,@ Lourdes Central Catholic,C2,16,8,2,L,35,42,,38,&nbsp;,,
01/14/06,Tecumseh,C2,13,11,2,W,49,47,,45,&nbsp;,,
01/17/06,@ Southern,C2,9,12,3,L,36,57,,33,&nbsp;,,
01/20/06,@ Nemaha Valley,D1,8,12,3,W,51,44,,45,&nbsp;,,
01/27/06,@ Freeman,D1,4,18,4,W,63,44,,40,&nbsp;,,
01/30/06,@ Freeman,D1,4,18,4,W,64,35,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
01/31/06,@ Lourdes Central Catholic,C2,16,8,2,W,59,46,,50,&nbsp;,,
02/02/06,Falls City Sacred Heart,D2,15,9,2,L,43,49,,33,&nbsp;,,
02/04/06,@ Omaha Brownell-Talbot,C2,15,7,2,L,65,67,,38,&nbsp;,,
02/07/06,Tecumseh,C2,13,11,2,L,58,63,,33,&nbsp;,,
02/10/06,Friend,C2,9,11,3,W,67,26,,45,&nbsp;,,
02/17/06,Palmyra,C2,7,16,3,W,53,39,,40,&nbsp;,,
02/21/06,@ Exeter-Milligan,C2,13,11,2,W,72,62,,45,&nbsp;,,
02/23/06,@ Sutton,C2,17,5,1,L,49,61,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.636
