Team Report for Lincoln High
This report was generated on 10/28/23 at 7:13 pm CDT

Lincoln High (6-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Lincoln Southeast,A,13,20,3,L,0,3,,35,&nbsp;,,
08/28/23,Omaha North,A,8,24,3,W,3,1,,46,&nbsp;,,
08/29/23,@ Lincoln North Star,A,14,18,3,L,0,3,,35,&nbsp;,,
08/31/23,Norfolk,A,12,18,3,L,0,3,,35,&nbsp;,,
09/05/23,Lincoln Northeast,A,14,19,3,L,0,3,,35,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Bellevue East,A,13,19,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/08,Omaha Benson,A,5,23,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/08,Millard South,A,15,20,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/09,Omaha Burke,A,11,21,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/09,Omaha Northwest,A,15,20,3,L,1,2,,35,Bellevue East Tournament,Bellevue East,
09/09,Omaha Buena Vista,A,0,23,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/12/23,@ Fremont,A,17,13,2,L,0,3,,38,&nbsp;,,
09/14/23,Omaha Benson,A,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Lincoln High)</font>,,
09/14/23,Omaha Northwest,A,15,20,3,W,2,1,,46,<font color="green">Triangular (host: Lincoln High)</font>,,
09/19/23,Kearney,A,11,21,3,L,0,3,,35,&nbsp;,,
09/21/23,@ Gretna,A,25,13,2,L,0,3,,38,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/23,Omaha Marian,A,12,22,3,L,0,2,,35,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Millard North,A,15,17,3,L,0,2,,35,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Norris,B,31,3,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28/23,@ Grand Island,A,26,8,1,L,0,3,,41,&nbsp;,,
10/02/23,Omaha Burke,A,11,21,3,L,1,3,,35,&nbsp;,,
10/03/23,@ Lincoln East,A,27,10,2,L,0,3,,38,&nbsp;,,
10/05/23,Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite  (1-Day Tournament, >4 Teams),Millard South ,
10/07,Bellevue West,A,29,9,1,L,0,2,,41,Millard South/Lincoln High Invite ,Millard South ,
10/07,Norfolk,A,12,18,3,L,0,2,,35,Millard South/Lincoln High Invite ,Millard South ,
10/07,Omaha Westside,A,25,10,2,L,0,2,,38,Millard South/Lincoln High Invite ,Millard South ,
10/07,Millard South,A,15,20,3,L,0,2,,35,Millard South/Lincoln High Invite ,Millard South ,
10/10/23,Columbus,A,18,14,2,L,0,3,,38,&nbsp;,,
10/12/23,Lincoln Pius X,A,23,10,2,L,0,3,,38,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southeast,
10/16,Fremont,A,17,13,2,L,0,3,,38,Heartland Athletic Conference,Lincoln Southeast,
10/18,Kearney,A,11,21,3,L,0,3,,35,Heartland Athletic Conference,Lincoln Southeast,
10/23/23,Omaha Benson,A,5,23,4,W,3,0,,43,District A-3 Tournament,,
10/24/23,Lincoln East,A,27,10,2,L,0,3,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,18.182%
Average Points:,38.030
