2011-2012 Softball Team Report for Omaha Northwest
This report was generated on 05/03/15 at 9:18 am CDT

Omaha Northwest (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South High  Invitational,Baldwin Fields,
08/25,Omaha North,A,6,18,3,L,0,8,,33,Omaha South High  Invitational,Baldwin Fields,
08/25,Omaha South,A,5,18,4,L,3,12,,30,Omaha South High  Invitational,Baldwin Fields,
08/26,Omaha Bryan,A,0,23,4,W,8,3,,41,Omaha South High  Invitational,Baldwin Fields,
08/29/11,Omaha Marian,A,10,17,3,L,1,17,(3 in.),33,&nbsp;,,
08/31/11,Omaha Benson,A,18,11,2,L,0,10,,36,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,North High Van Metre Classic,Fontenelle,
09/02,Omaha North,A,6,18,3,L,0,5,,33,North High Van Metre Classic,Fontenelle,
09/03,Bellevue East,A,5,21,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/03,Omaha South,A,5,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/06/11,@ Bellevue East,A,5,21,4,L,12,16,,30,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Bellevue West,A,17,13,2,L,0,12,,36,Metro Softball Tournament,Seymour Smith Complex,
09/08,Papillion-LaVista,A,19,10,2,L,0,13,,36,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,@ Millard South,A,25,3,1,L,0,12,(3 in.),39,&nbsp;,,
09/14/11,@ Omaha Mercy/Brownell-Talbot,B,6,23,4,L,10,15,,30,&nbsp;,,
09/15/11,@ Omaha Central,A,14,14,2,L,0,9,,36,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,HIllside Fields,
09/16,Millard South,A,25,3,1,L,0,8,(5 in.),39,Westside Invite,HIllside Fields,
09/17,Lincoln Northeast,A,22,17,2,L,1,14,,36,Westside Invite,HIllside Fields,
09/17,Omaha Marian,A,10,17,3,L,1,21,,33,Westside Invite,HIllside Fields,
09/20/11,Omaha Bryan,A,0,23,4,W,9,8,,41,&nbsp;,,
09/21/11,@ Omaha South,A,5,18,4,L,0,8,,30,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Benson Invite,Benson,
09/23,Omaha Benson,A,18,11,2,L,0,1,,36,Benson Invite,Benson,
09/24,Omaha Duchesne Academy,B,5,21,4,L,10,15,,30,Benson Invite,Benson,
09/24,Lincoln High,A,11,27,3,L,0,10,,33,Benson Invite,Benson,
09/26/11,@ Omaha Duchesne Academy,B,5,21,4,L,11,12,,30,&nbsp;,,
09/27/11,@ Omaha Westside,A,14,12,2,L,1,12,,36,&nbsp;,,
09/29/11,Omaha North,A,6,18,3,L,0,13,,33,&nbsp;,,
10/04/11,Omaha Burke,A,15,12,2,L,0,14,,36,&nbsp;,,
10/06/11,Omaha Bryan,A,0,23,4,W,10,0,,41,&nbsp;,,
10/06/11,@ Millard South,A,25,3,1,L,0,10,,39,&nbsp;,,
10/07/11,Bellevue West,A,17,13,2,L,0,12,,36,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,34.889
