2016-2017 Volleyball Team Report for South Loup
This report was generated on 11/16/16 at 1:29 pm CST

South Loup (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Mullen,D2,14,16,3,W,3,2,,44,&nbsp;,,
09/08/16,Stapleton,D2,2,21,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/10,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,Seven Valleys Tourney,Callaway,
09/10,Ansley-Litchfield,D1,24,9,2,W,2,0,,47,Seven Valleys Tourney,Callaway,
09/10,Brady,D2,26,5,1,W,2,1,,50,Seven Valleys Tourney,Callaway,
09/13/16,Medicine Valley,D1,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/13/16,Brady,D2,26,5,1,W,2,1,,50,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/15/16,Sumner-Eddyville-Miller,D2,8,21,3,W,3,1,,44,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,South Loup Tourney (4-Team 1-Day Tournament),Callaway,
09/20,Anselmo-Merna,D2,19,10,2,L,0,2,,36,South Loup Tourney,Callaway,
09/20,Hershey,C1,19,13,2,L,1,2,,39,South Loup Tourney,Callaway,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Brady,D2,26,5,1,L,0,2,,39,Brady Invite,Brady,
09/24,Eustis-Farnam,D2,11,16,3,W,2,1,,44,Brady Invite,Brady,
09/24,Stapleton,D2,2,21,4,W,2,0,,41,Brady Invite,Brady,
09/27/16,Ansley-Litchfield,D1,24,9,2,L,2,3,,36,&nbsp;,,
09/29/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/29/16,Spalding Academy,D2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/03/16,Sutherland,C2,14,13,2,W,3,0,,49,&nbsp;,,
10/06/16,Maxwell,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: South Loup)</font>,,
10/06/16,Sandhills/Thedford,D2,20,8,2,L,1,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,Mid Nebraska Activities Conference,Broken Bow High School,
10/13,Brady,D2,26,5,1,L,0,2,,39,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Anselmo-Merna,D2,19,10,2,L,1,2,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Cody-Kilgore,D2,17,8,2,W,2,0,,47,Mid Nebraska Activities Conference,Broken Bow High School,
10/18-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament (4-Team 1-Day Tournament),Litchfield,
10/18,Ansley-Litchfield,D1,24,9,2,L,0,2,,36,L-Club Tournament,Litchfield,
10/18,Anselmo-Merna,D2,19,10,2,W,2,0,,47,L-Club Tournament,Litchfield,
10/21/16,Elm Creek,D1,9,19,3,W,3,1,,44,&nbsp;,,
10/25/16,Anselmo-Merna,D2,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/25/16,Mullen,D2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/31/16,Central Valley,D1,17,13,2,W,3,2,,47,Subdistrict D1-9 Tournament,Broken Bow High School,
11/01/16,Ansley-Litchfield,D1,24,9,2,L,1,3,,36,Subdistrict D1-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,63.333%
Average Points:,41.933
