2014-2015 Baseball Team Report for Thurston-Cuming County Thunder (T.C. Thunder)
This report was generated on 05/12/15 at 10:53 am CDT

Thurston-Cuming County Thunder (T.C. Thunder) (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/30/15,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,1,11,,36,&nbsp;,,
03/31/15,Arlington,B,7,11,3,W,5,2,,44,&nbsp;,,
04/06/15,@ Arlington,B,7,11,3,W,6,4,,44,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan/Ashland,
04/11,GACC-SS-WPB,B,9,7,2,W,3,1,,47,Platte Valley Invite,Yutan/Ashland,
04/11,Platte Valley,B,14,4,1,L,0,21,,39,Platte Valley Invite,Yutan/Ashland,
04/14/15,@ Wayne,B,3,14,4,L,2,12,,30,&nbsp;,,
04/14/15,Wayne,B,3,14,4,L,2,6,,30,&nbsp;,,
04/16/15,Crete,B,7,13,3,L,5,6,,33,&nbsp;,,
04/17/15,@ Seward,B,13,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/15,Douglas County West,B,2,15,4,W,12,2,,41,&nbsp;,,
04/21/15,GACC-SS-WPB,B,9,7,2,W,10,7,,47,&nbsp;,,
04/24/15,Norfolk,A,2,30,4,W,1,0,,43,&nbsp;,,
04/28/15,@ Fort Calhoun,B,4,15,4,L,2,3,,30,&nbsp;,,
05/01/15,@ Norfolk,A,2,30,4,W,4,3,,43,&nbsp;,,
05/05/15,@ GACC-SS-WPB,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/15,Falls City,B,5,13,3,W,2,1,,44,&nbsp;,,
05/09/15,@ Elkhorn,B,18,9,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.133
