2016-2017 Boys Basketball Team Report for Bayard
This report was generated on 05/31/17 at 11:01 am CDT

Bayard (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Crawford,D2,24,1,1,L,38,45,,39,Bayard Tournament,Bayard, NE,
12/03,Leyton,D2,16,7,2,L,24,58,,36,Bayard Tournament,Bayard, NE,
12/09/16,@ Bridgeport,C1,12,11,2,L,35,70,,38,&nbsp;,,
12/10/16,Creek Valley,D1,13,10,2,L,41,59,,36,&nbsp;,,
12/20/16,@ Southeast WY,C2,12,13,3,L,40,55,,33,&nbsp;,,
01/03/17,Mitchell,C1,6,16,3,L,41,57,,35,&nbsp;,,
01/06/17,Potter-Dix,D2,2,18,4,W,60,29,,41,&nbsp;,,
01/07/17,@ Gordon-Rushville,C1,19,4,1,L,27,56,,41,&nbsp;,,
01/10/17,@ Morrill,D1,9,14,3,W,56,35,,44,&nbsp;,,
01/13/17,@ Hemingford,C2,12,13,3,L,38,51,,33,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,South Platte,D2,8,12,3,W,38,31,,44,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/19,Leyton,D2,16,7,2,L,33,59,,36,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/21,Garden County,D2,17,6,2,L,45,62,,36,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/27/17,@ South Platte,D2,8,12,3,W,54,49,(OT),44,&nbsp;,,
01/28/17,Bridgeport,C1,12,11,2,L,37,76,,38,&nbsp;,,
01/30/17,@ Kimball,C2,13,10,2,L,63,74,,36,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/02,Gordon-Rushville,C1,19,4,1,L,31,65,,41,Western Trails Conference,WNCC,
02/06/17,Garden County,D2,17,6,2,L,49,62,,36,&nbsp;,,
02/07/17,Leyton,D2,16,7,2,L,26,62,,36,&nbsp;,,
02/10/17,@ Minatare,D2,3,16,4,W,59,16,,41,&nbsp;,,
02/17/17,@ Banner County,D2,0,18,4,W,2,0,(FORFEIT),41,&nbsp;,,
02/21/17,Kimball,C2,13,10,2,L,45,53,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.227
