2015-2016 Softball Team Report for Bellevue East
This report was generated on 10/13/15 at 1:04 pm CDT

Bellevue East (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Fremont,A,7,23,4,W,7,6,,41,&nbsp;,,
08/20/15,@ Fremont,A,7,23,4,W,10,0,,41,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Omaha South,A,6,16,3,W,6,3,,44,Bellevue East Invite,Champions Complex,
08/22,Beatrice,B,27,8,1,L,2,10,,39,Bellevue East Invite,Champions Complex,
08/22,Papillion-LaVista South,A,17,16,2,L,2,5,,36,Bellevue East Invite,Champions Complex,
08/24/15,@ Omaha Northwest,A,9,17,3,W,11,3,,44,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha North,A,7,18,3,W,9,0,,44,South High Packer Invite,HP Smith Softball Complex,
08/28,Omaha Central,A,16,14,2,L,4,6,,36,South High Packer Invite,HP Smith Softball Complex,
08/28,Omaha South,A,6,16,3,W,10,0,,44,South High Packer Invite,HP Smith Softball Complex,
09/01/15,Omaha Marian,A,25,3,1,L,1,4,,39,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle,
09/04,Omaha Benson,A,0,25,4,W,12,0,,41,Van Metre Invitational,Fontenelle,
09/05,Omaha South,A,6,16,3,W,10,1,,44,Van Metre Invitational,Fontenelle,
09/05,Omaha Bryan,A,3,21,4,W,17,1,,41,Van Metre Invitational,Fontenelle,
09/08/15,@ Omaha South,A,6,16,3,W,10,0,,44,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/10,Omaha Benson,A,0,25,4,W,12,0,,41,Metro,TBA,
09/12,Omaha Marian,A,25,3,1,L,1,6,,39,Metro,TBA,
09/12,Omaha Central,A,16,14,2,L,1,10,,36,Metro,TBA,
09/15/15,Omaha Gross Catholic,B,12,17,3,L,4,5,,33,&nbsp;,,
09/17/15,Millard North,A,24,6,1,L,0,3,,39,&nbsp;,,
09/21/15,Omaha Central,A,16,14,2,L,3,8,,36,&nbsp;,,
09/22/15,@ Millard West,A,19,9,2,L,0,9,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,McCook,B,19,10,2,L,1,10,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Norris,B,18,14,2,L,0,4,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln Southeast,A,18,19,3,L,3,9,,33,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,Papillion-LaVista South,A,17,16,2,L,3,9,,36,&nbsp;,,
10/01/15,@ Millard South,A,24,4,1,L,0,8,,39,&nbsp;,,
10/02/15,Papillion-LaVista,A,28,4,1,L,2,4,,39,&nbsp;,,
10/03/15,@ Plattsmouth,B,9,16,3,W,4,2,,44,&nbsp;,,
10/05/15,@ Nebraska City,B,4,21,4,W,10,5,,41,&nbsp;,,
10/08/15,Papillion-LaVista South,A,17,16,2,L,4,12,,36,&nbsp;,,
10/08/15,Omaha South,A,6,16,3,W,9,1,,44,&nbsp;,,
10/09/15,Papillion-LaVista South,A,17,16,2,L,1,13,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.313
