2008-2009 Volleyball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:30 am CDT

Omaha Mercy (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli Catholic,
09/04,Omaha South,A,8,23,3,W,2,0,,46,Roncalli Catholic Tournament,Roncalli Catholic,
09/06,Ralston,B,9,21,3,W,2,0,,44,Roncalli Catholic Tournament,Roncalli Catholic,
09/06,Ashland-Greenwood,C1,19,12,2,W,2,0,,47,Roncalli Catholic Tournament,Roncalli Catholic,
09/11/08,@ Lincoln Pius X,B,35,2,1,L,0,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),GICC,
09/13,Aurora,B,23,9,2,L,1,2,,36,Grand Island Central Catholic Invite,GICC,
09/13,Lexington,B,11,23,3,W,2,1,,44,Grand Island Central Catholic Invite,GICC,
09/13,Grand Island Central Catholic,C1,30,3,1,L,0,2,,39,Grand Island Central Catholic Invite,GICC,
09/15/08,Omaha Central,A,20,15,2,W,3,1,,49,&nbsp;,,
09/18/08,Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
09/23/08,@ Omaha Skutt Catholic,B,23,11,2,L,2,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Platteview,B,17,11,2,W,2,1,,47,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Beatrice,B,11,18,3,L,1,2,,33,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Lincoln Pius X,B,35,2,1,L,1,2,,39,Lincoln Pius X Tournament,Lincoln Pius X,
09/30/08,@ Council Bluffs St. Albert IA,C1,28,11,2,W,3,1,,47,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy High School,
10/04,South Sioux City,B,17,15,2,W,2,0,,47,Mercy Invitational,Mercy High School,
10/04,Omaha Duchesne Academy,B,17,10,2,L,1,2,,36,Mercy Invitational,Mercy High School,
10/04,Omaha Bryan,A,24,10,2,W,2,1,,49,Mercy Invitational,Mercy High School,
10/07/08,@ Omaha Duchesne Academy,B,17,10,2,L,0,3,,36,&nbsp;,,
10/09/08,Ralston,B,9,21,3,W,3,1,,44,&nbsp;,,
10/16/08,Plattsmouth,B,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/16/08,Platteview,B,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/21/08,Gretna,B,6,20,4,W,3,1,,41,&nbsp;,,
10/25,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/25,Aurora,B,23,9,2,L,0,2,,36,Norris Invite,Norris,
10/25,Nebraska City,B,17,11,2,L,1,2,,36,Norris Invite,Norris,
10/25,Norris,B,13,17,3,W,2,0,,44,Norris Invite,Norris,
10/30/08,Omaha Gross Catholic,B,22,8,2,L,1,3,,36,&nbsp;,,
11/01/08,@ Ashland-Greenwood,C1,19,12,2,W,3,1,,47,&nbsp;,,
11/04/08,Omaha Roncalli Catholic,B,11,21,3,W,3,1,,44,&nbsp;,,
11/06/08,Omaha Duchesne Academy,B,17,10,2,W,3,1,,47,&nbsp;,,
11/07/08,Omaha Skutt Catholic,B,23,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,41.633
