2003-2004 Boys Basketball Team Report for Pawnee City
This report was generated on 12/26/13 at 10:21 pm CST

Pawnee City (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Diller-Odell,D1,6,14,3,W,48,43,,40,&nbsp;,,
12/12/03,@ Southeast NE Consolidated,D1,8,12,3,W,56,50,,45,&nbsp;,,
12/16/03,Baileyville KS,D1,12,8,2,L,38,57,,33,&nbsp;,,
12/19/03,@ Sterling,D2,9,11,3,L,43,50,,33,&nbsp;,,
01/06/04,Omaha Brownell-Talbot,C2,4,15,4,W,57,48,,42,&nbsp;,,
01/09/04,@ Freeman,D1,10,15,3,W,77,60,,45,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,Johnson-Brock,D1,3,16,4,W,61,52,,40,&nbsp;,,
01/15/04,Lewiston,D1,15,9,2,W,55,50,,45,&nbsp;,,
01/17/04,@ Bruning-Davenport,D2,16,9,2,W,35,24,,45,&nbsp;,,
01/20/04,Humboldt-Table Rock-Steinauer,C2,10,11,3,W,49,45,,47,&nbsp;,,
01/23/04,@ Falls City Sacred Heart,D1,22,3,1,L,52,64,,38,&nbsp;,,
01/30/04,@ Johnson-Brock,D1,3,16,4,W,59,47,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/04/04,Humboldt-Table Rock-Steinauer,C2,10,11,3,W,55,51,,47,&nbsp;,,
02/06/04,Lewiston,D1,15,9,2,W,49,38,,45,&nbsp;,,
02/07/04,Falls City Sacred Heart,D1,22,3,1,L,41,68,,38,&nbsp;,,
02/10/04,Bern KS,D2,14,10,2,L,34,40,,33,&nbsp;,,
02/12/04,@ Nemaha Valley,D2,8,10,3,W,60,51,,45,&nbsp;,,
02/13/04,Lourdes Central Catholic,D1,14,8,2,W,62,58,,45,&nbsp;,,
02/20/04,@ Southern,C2,12,8,2,L,51,61,,35,&nbsp;,,
02/24/04,@ Lewiston,D1,15,9,2,L,47,72,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,40.700
