2003-2004 Complete Team Report for Class C1 Boys Basketball
Adams Central (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Holdrege,B,12,9,2,L,48,52,,35,&nbsp;,,
12/12/03,Centura,C1,4,16,4,W,56,41,,40,&nbsp;,,
12/13/03,@ Wood River,C1,6,12,3,W,66,54,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,S-E-M Tournament,Sumner,
12/20/03,@ Gibbon,C2,10,11,3,W,51,22,,45,&nbsp;,,
01/02/04,@ Hastings St. Cecilia,C1,10,11,3,W,52,36,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Post Holiday Tournament,Adams Central,
01/03/04,Grand Island Central Catholic,C1,24,1,1,L,53,60,,38,&nbsp;,,
01/09/04,@ Loup City,C2,3,17,4,W,62,33,,40,&nbsp;,,
01/10/04,St. Paul,C1,11,11,2,W,52,47,,45,&nbsp;,,
01/16/04,Fillmore Central,C1,13,11,2,L,53,64,,33,&nbsp;,,
01/17/04,Doniphan-Trumbull,C2,11,9,2,W,65,38,,45,&nbsp;,,
01/20/04,Minden,C1,5,15,3,W,71,50,,40,&nbsp;,,
01/24/04,@ Grand Island Central Catholic,C1,24,1,1,L,52,64,,38,&nbsp;,,
01/29/04,@ Superior,C1,10,13,3,W,52,45,,45,&nbsp;,,
01/31/04,Burwell,C2,8,11,3,W,53,36,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference,Ravenna,
02/03/04,Burwell,C2,8,11,3,W,47,43,,45,&nbsp;,,
02/07/04,@ Kearney Catholic,C1,23,1,1,L,53,68,,38,&nbsp;,,
02/09/04,St. Paul,C1,11,11,2,L,54,58,,33,&nbsp;,,
02/12/04,Ravenna,C2,20,4,1,L,60,66,,38,&nbsp;,,
02/13/04,@ Sandy Creek,C2,19,5,1,L,42,51,,38,&nbsp;,,
02/20/04,@ Kearney Catholic,C1,23,1,1,L,35,53,,38,&nbsp;,,
02/24/04,Hastings St. Cecilia,C1,10,11,3,W,66,46,,45,&nbsp;,,
02/26/04,@ Kearney Catholic,C1,23,1,1,L,37,58,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.318
Ainsworth (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Ord,C1,8,12,3,W,54,44,,45,&nbsp;,,
12/12/03,@ West Holt,C1,11,10,2,W,63,62,,45,&nbsp;,,
12/13/03,O'Neill,C1,9,12,3,L,47,49,,33,&nbsp;,,
12/18/03,Valentine,C1,11,12,3,L,53,56,,33,&nbsp;,,
12/19/03,@ Broken Bow,C1,15,7,2,L,36,44,,38,&nbsp;,,
01/02/04,@ Stanton,C2,15,5,1,L,65,77,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
01/03/04,Osmond,C2,11,10,2,L,64,86,,33,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Connference Tournament,West Holt,
01/09/04,Valentine,C1,11,12,3,L,45,54,,33,&nbsp;,,
01/10/04,Rock County,D1,11,10,2,L,56,64,,33,&nbsp;,,
01/13/04,@ Rock County,D1,11,10,2,W,64,57,,45,&nbsp;,,
01/20/04,@ Chambers,D2,3,16,4,W,51,37,,40,&nbsp;,,
01/23/04,@ Gordon,C1,10,11,3,L,63,66,,33,&nbsp;,,
01/24/04,Todd County SD,B,7,13,3,W,57,50,,47,&nbsp;,,
01/27/04,West Holt,C1,11,10,2,L,56,57,,33,&nbsp;,,
02/03/04,Winner SD,C1,14,5,2,L,56,58,,38,&nbsp;,,
02/07/04,Rock County,D1,11,10,2,W,71,57,,45,&nbsp;,,
02/10/04,@ Colome SD,D2,2,16,4,W,73,46,,40,&nbsp;,,
02/13/04,@ Valentine,C1,11,12,3,W,54,49,,45,&nbsp;,,
02/14/04,Gothenburg,C1,8,12,3,L,52,66,,33,&nbsp;,,
02/23/04,O'Neill,C1,9,12,3,L,44,56,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.150
Aquinas (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Raymond Central,C1,15,7,2,L,62,67,,38,&nbsp;,,
12/06/03,Arlington,C1,4,15,4,L,43,57,,28,&nbsp;,,
12/13/03,Archbishop Bergan,C2,10,10,2,W,65,58,,45,&nbsp;,,
12/19/03,Bishop Neumann,C1,17,5,1,L,44,91,,38,&nbsp;,,
12/20/03,@ Lincoln Lutheran,C1,13,8,2,L,50,60,,33,&nbsp;,,
12/29/03,North Bend Central,C1,14,6,2,L,46,49,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/03,@ David City,C1,6,13,3,W,43,39,,40,&nbsp;,,
01/09/04,@ Columbus Scotus,C1,1,18,4,W,52,39,,40,&nbsp;,,
01/10/04,Wahoo,C1,18,5,1,L,51,56,,38,&nbsp;,,
01/13/04,@ Twin River,C1,13,9,2,W,55,44,,45,&nbsp;,,
01/16/04,@ Grand Island Central Catholic,C1,24,1,1,L,39,59,,38,&nbsp;,,
01/24/04,@ Hastings St. Cecilia,C1,10,11,3,L,41,64,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,@ Lincoln Christian,C1,11,12,3,L,41,54,,33,&nbsp;,,
02/07/04,@ Lincoln Christian,C1,11,12,3,L,38,54,,33,&nbsp;,,
02/10/04,Humphrey St. Francis,D1,19,3,1,L,51,57,,38,&nbsp;,,
02/13/04,@ Centennial,C1,6,14,3,L,56,68,,28,&nbsp;,,
02/17/04,@ Columbus Lakeview,C1,12,7,2,L,36,46,,33,&nbsp;,,
02/21/04,Schuyler,B,10,12,3,L,53,61,,35,&nbsp;,,
02/23/04,Madison,C1,2,18,4,W,71,52,,40,&nbsp;,,
02/24/04,Columbus Lakeview,C1,12,7,2,W,46,40,,45,&nbsp;,,
02/26/04,Twin River,C1,13,9,2,L,32,52,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.762
Arlington (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,North Bend Central,C1,14,6,2,L,47,62,,38,&nbsp;,,
12/06/03,@ Aquinas,C1,6,15,3,W,57,43,,40,&nbsp;,,
12/11/03,@ Bennington,C1,13,10,2,L,34,42,,33,&nbsp;,,
12/15/03,Yutan,C2,8,14,3,W,53,45,,45,&nbsp;,,
12/20/03,Archbishop Bergan,C2,10,10,2,W,61,60,,45,&nbsp;,,
12/29/03,@ Wahoo,C1,18,5,1,L,31,73,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,Lincoln Christian,C1,11,12,3,L,47,52,,33,&nbsp;,,
01/06/04,Raymond Central,C1,15,7,2,L,44,52,,38,&nbsp;,,
01/13/04,@ Conestoga,C1,1,19,4,L,40,46,,28,&nbsp;,,
01/17/04,@ Syracuse,C1,16,5,1,L,32,41,,38,&nbsp;,,
01/20/04,Ashland-Greenwood,C1,4,16,4,W,58,53,,40,&nbsp;,,
01/22/04,@ Valley,C1,5,15,3,L,59,71,,28,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,@ Wahoo,C1,18,5,1,L,35,67,,38,&nbsp;,,
02/03/04,@ Gretna,B,14,8,2,L,37,61,,35,&nbsp;,,
02/10/04,@ Logan View,C1,10,11,3,L,33,51,,33,&nbsp;,,
02/12/04,Wahoo,C1,18,5,1,L,35,50,,38,&nbsp;,,
02/17/04,@ Bishop Neumann,C1,17,5,1,L,37,66,,38,&nbsp;,,
02/20/04,@ Fort Calhoun,C1,7,13,3,L,52,54,,33,&nbsp;,,
02/23/04,@ Fort Calhoun,C1,7,13,3,L,50,54,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.421
Ashland-Greenwood (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Bishop Neumann,C1,17,5,1,L,50,79,,38,&nbsp;,,
12/12/03,Plattsmouth,B,7,12,3,L,47,69,,35,&nbsp;,,
12/19/03,@ Waverly,B,9,11,3,L,51,81,,35,&nbsp;,,
12/20/03,@ Bennington,C1,13,10,2,L,44,62,,33,&nbsp;,,
12/30/03,Conestoga,C1,1,19,4,W,57,39,,40,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,@ Blair,B,16,6,2,L,50,79,,40,&nbsp;,,
01/08/04,@ Elmwood-Murdock,C2,21,2,1,L,32,49,,38,&nbsp;,,
01/10/04,@ Fort Calhoun,C1,7,13,3,L,60,66,,33,&nbsp;,,
01/13/04,Weeping Water,C2,13,6,2,L,43,55,,38,&nbsp;,,
01/16/04,@ Raymond Central,C1,15,7,2,L,42,52,,38,&nbsp;,,
01/20/04,@ Arlington,C1,4,15,4,L,53,58,,28,&nbsp;,,
01/23/04,Syracuse,C1,16,5,1,L,45,62,,38,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,@ Raymond Central,C1,15,7,2,L,40,56,,38,&nbsp;,,
02/10/04,Conestoga,C1,1,19,4,W,49,34,,40,&nbsp;,,
02/14/04,@ Wahoo,C1,18,5,1,L,48,64,,38,&nbsp;,,
02/16/04,@ Valley,C1,5,15,3,W,76,71,,40,&nbsp;,,
02/17/04,Gretna,B,14,8,2,L,39,64,,35,&nbsp;,,
02/19/04,Falls City/Dawson-Verdon,B,7,17,3,L,48,51,,30,&nbsp;,,
02/23/04,Conestoga,C1,1,19,4,W,53,40,,40,&nbsp;,,
02/24/04,@ Wahoo,C1,18,5,1,L,43,76,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.650
Auburn (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Maryville MO,B,19,6,1,L,28,74,,40,&nbsp;,,
12/12/03,@ Falls City/Dawson-Verdon,B,7,17,3,W,64,57,,42,&nbsp;,,
12/13/03,Thayer Central,C2,6,16,3,W,67,55,,40,&nbsp;,,
12/18/03,Crete,B,9,11,3,L,52,78,,35,&nbsp;,,
12/19/03,@ Plattsmouth,B,7,12,3,L,50,60,,35,&nbsp;,,
12/29/03,@ Sutton,C2,16,6,2,W,55,46,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Crete,
12/30/03,@ Crete,B,9,11,3,L,72,75,,35,&nbsp;,,
01/03/04,Johnson-Brock,D1,3,16,4,W,70,37,,40,&nbsp;,,
01/10/04,Bishop Neumann,C1,17,5,1,L,81,92,,38,&nbsp;,,
01/16/04,@ Boys Town,C1,11,10,2,L,69,72,,33,&nbsp;,,
01/20/04,@ Platteview,B,4,17,4,W,71,65,,42,&nbsp;,,
01/24/04,Fairbury,C1,8,13,3,W,74,69,,45,&nbsp;,,
02/03/04,@ Conestoga,C1,1,19,4,W,68,28,,40,&nbsp;,,
02/07/04,Falls City/Dawson-Verdon,B,7,17,3,W,83,71,,42,&nbsp;,,
02/09/04,Nebraska City,B,11,9,2,L,56,59,,35,&nbsp;,,
02/13/04,Tri County,C1,8,13,3,W,93,65,,45,&nbsp;,,
02/14/04,Syracuse,C1,16,5,1,L,46,88,,38,&nbsp;,,
02/20/04,Tecumseh,C2,8,15,3,W,83,69,,45,&nbsp;,,
02/23/04,Lincoln Christian,C1,11,12,3,L,59,62,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.632
Battle Creek (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wayne,C1,16,6,2,L,37,76,,38,&nbsp;,,
12/06/03,@ Elkhorn Valley,C2,3,17,4,W,57,52,,40,&nbsp;,,
12/12/03,@ Madison,C1,2,18,4,L,47,52,,28,&nbsp;,,
12/13/03,Norfolk Catholic,C1,16,7,2,L,39,59,,38,&nbsp;,,
12/20/03,Humphrey St. Francis,D1,19,3,1,L,44,64,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne,
12/29/03,@ Laurel-Concord,C2,13,9,2,L,43,57,,33,&nbsp;,,
12/30/03,Wakefield,C2,14,10,2,L,39,49,,33,&nbsp;,,
12/31/03,Emerson-Hubbard,C2,2,21,4,W,70,25,,40,&nbsp;,,
01/02/04,Plainview,C2,4,16,4,W,54,49,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
01/03/04,@ Randolph,C2,20,2,1,L,48,50,,38,&nbsp;,,
01/06/04,Stanton,C2,15,5,1,L,65,67,,38,&nbsp;,,
01/08/04,@ Crofton,C1,9,11,3,L,53,72,,33,&nbsp;,,
01/16/04,West Point Central Catholic,C2,19,4,1,L,46,69,,38,&nbsp;,,
01/24/04,Pierce,C1,12,11,2,W,53,47,,45,&nbsp;,,
01/27/04,Neligh-Oakdale,C2,13,9,2,L,46,52,,33,&nbsp;,,
01/30/04,@ Boone Central,C1,20,3,1,L,43,67,,38,&nbsp;,,
02/03/04,Wayne,C1,16,6,2,L,26,66,,38,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Mid-State Conference Tournament,Norfolk,
02/07/04,West Point Central Catholic,C2,19,4,1,L,50,69,,38,&nbsp;,,
02/10/04,@ Randolph,C2,20,2,1,L,45,64,,38,&nbsp;,,
02/12/04,@ Hartington Cedar Catholic,C2,12,11,2,L,49,59,,33,&nbsp;,,
02/20/04,O'Neill,C1,9,12,3,L,44,61,,33,&nbsp;,,
02/23/04,@ Pierce,C1,12,11,2,L,45,65,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.545
Bennington (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Wahoo,C1,18,5,1,L,51,71,,38,&nbsp;,,
12/11/03,Arlington,C1,4,15,4,W,42,34,,40,&nbsp;,,
12/13/03,Louisville,C2,17,3,1,L,40,57,,38,&nbsp;,,
12/16/03,@ Mount Michael Benedictine,C1,21,3,1,L,41,72,,38,&nbsp;,,
12/20/03,Ashland-Greenwood,C1,4,16,4,W,62,44,,40,&nbsp;,,
01/02/04,Tri County,C1,8,13,3,W,57,50,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
01/03/04,@ Malcolm,C2,16,7,2,L,55,63,,38,&nbsp;,,
01/06/04,Yutan,C2,8,14,3,W,60,49,,45,&nbsp;,,
01/10/04,@ Conestoga,C1,1,19,4,W,64,49,,40,&nbsp;,,
01/16/04,Fort Calhoun,C1,7,13,3,W,73,63,,45,&nbsp;,,
01/20/04,Logan View,C1,10,11,3,W,54,43,,45,&nbsp;,,
01/23/04,@ Raymond Central,C1,15,7,2,L,49,50,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/28/04,@ Fort Calhoun,C1,7,13,3,W,63,48,,45,&nbsp;,,
01/30/04,@ Syracuse,C1,16,5,1,L,44,46,,38,&nbsp;,,
01/31/04,Raymond Central,C1,15,7,2,L,46,50,,38,&nbsp;,,
02/03/04,@ Omaha Roncalli Catholic,B,9,11,3,L,52,63,,35,&nbsp;,,
02/12/04,North Bend Central,C1,14,6,2,L,45,47,,38,&nbsp;,,
02/14/04,@ Valley,C1,5,15,3,W,67,52,,40,&nbsp;,,
02/16/04,@ Syracuse,C1,16,5,1,W,69,59,,50,&nbsp;,,
02/20/04,@ Tekamah-Herman,C1,7,11,3,W,81,61,,45,&nbsp;,,
02/23/04,Valley,C1,5,15,3,W,51,29,,40,&nbsp;,,
02/24/04,North Bend Central,C1,14,6,2,W,61,54,,50,&nbsp;,,
02/26/04,@ Mount Michael Benedictine,C1,21,3,1,L,37,76,,38,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.174
Bishop Neumann (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Ashland-Greenwood,C1,4,16,4,W,79,50,,40,&nbsp;,,
12/12/03,Norfolk Catholic,C1,16,7,2,W,63,48,,50,&nbsp;,,
12/19/03,@ Aquinas,C1,6,15,3,W,91,44,,40,&nbsp;,,
12/23/03,@ Mount Michael Benedictine,C1,21,3,1,L,35,55,,38,&nbsp;,,
12/29/03,Lincoln Christian,C1,11,12,3,W,60,45,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,Wahoo,C1,18,5,1,L,58,59,,38,&nbsp;,,
01/09/04,@ Boys Town,C1,11,10,2,W,72,63,,45,&nbsp;,,
01/10/04,@ Auburn,C1,10,9,2,W,92,81,,45,&nbsp;,,
01/16/04,CB St. Albert IA,C1,8,12,3,W,86,41,,45,&nbsp;,,
01/19/04,CB-Thomas Jefferson IA,A,4,17,4,W,48,32,,43,&nbsp;,,
01/19-01/23,(To Be Determined),,,,-,,0,0,,-,Boys Town Tournamnet,Boys Town,
01/20/04,@ Lincoln Lutheran,C1,13,8,2,W,48,38,,45,&nbsp;,,
01/23/04,@ Nebraska City,B,11,9,2,L,24,30,,35,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,@ Lincoln Lutheran,C1,13,8,2,W,66,55,,45,&nbsp;,,
01/30/04,@ Grand Island Central Catholic,C1,24,1,1,L,49,64,,38,&nbsp;,,
02/03/04,Lincoln Christian,C1,11,12,3,W,53,47,,45,&nbsp;,,
02/07/04,Columbus Scotus,C1,1,18,4,W,68,40,,40,&nbsp;,,
02/10/04,Yutan,C2,8,14,3,W,72,31,,45,&nbsp;,,
02/13/04,@ Archbishop Bergan,C2,10,10,2,W,56,55,,45,&nbsp;,,
02/17/04,Arlington,C1,4,15,4,W,66,37,,40,&nbsp;,,
02/21/04,@ Raymond Central,C1,15,7,2,W,63,58,,50,&nbsp;,,
02/24/04,Boys Town,C1,11,10,2,W,59,49,,45,&nbsp;,,
02/26/04,@ Wahoo,C1,18,5,1,L,42,45,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.727
Boone Central (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,West Holt,C1,11,10,2,W,55,48,,45,&nbsp;,,
12/12/03,@ Pierce,C1,12,11,2,W,56,38,,45,&nbsp;,,
12/13/03,Hartington Cedar Catholic,C2,12,11,2,W,64,42,,45,&nbsp;,,
12/16/03,@ Twin River,C1,13,9,2,W,58,45,,45,&nbsp;,,
12/19/03,@ Norfolk Catholic,C1,16,7,2,W,42,32,,50,&nbsp;,,
12/29/03,@ St. Paul,C1,11,11,2,W,46,36,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ord Holiday Tournament,Ord,
12/30/03,Gothenburg,C1,8,12,3,W,52,43,,45,&nbsp;,,
01/02/04,@ Grand Island Northwest,B,12,10,2,L,49,64,,35,&nbsp;,,
01/03/04,Sutton,C2,16,6,2,W,52,45,,50,&nbsp;,,
01/10/04,Wayne,C1,16,6,2,W,68,52,,50,&nbsp;,,
01/16/04,Madison,C1,2,18,4,W,59,47,,40,&nbsp;,,
01/17/04,@ West Point Central Catholic,C2,19,4,1,W,58,45,,50,&nbsp;,,
01/23/04,@ Ord,C1,8,12,3,W,69,48,,45,&nbsp;,,
01/30/04,Battle Creek,C1,4,18,4,W,67,43,,40,&nbsp;,,
02/03/04,Madison,C1,2,18,4,W,61,23,,40,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Mid-State Conference Tournament,Norfolk,
02/07/04,Norfolk Catholic,C1,16,7,2,W,57,55,,50,&nbsp;,,
02/09/04,Wayne,C1,16,6,2,W,58,49,,50,&nbsp;,,
02/10/04,Fullerton,C2,14,9,2,W,55,32,,45,&nbsp;,,
02/12/04,Central City,C1,13,8,2,L,45,46,,33,&nbsp;,,
02/20/04,@ Crofton,C1,9,11,3,W,75,55,,45,&nbsp;,,
02/24/04,Central City,C1,13,8,2,W,56,46,,45,&nbsp;,,
02/26/04,@ Grand Island Central Catholic,C1,24,1,1,W,63,45,,50,&nbsp;,,
03/01/04,Kearney Catholic,C1,23,1,1,L,43,56,,38,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.609
Boys Town (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/03,@ Omaha Roncalli Catholic,B,9,11,3,L,43,69,,35,&nbsp;,,
12/13/03,Columbus Scotus,C1,1,18,4,W,67,52,,40,&nbsp;,,
12/19/03,@ Blair,B,16,6,2,L,54,70,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Gross Tournament,Omaha Gross High School,
12/20/03,Platteview,B,4,17,4,W,71,60,,42,&nbsp;,,
01/09/04,Bishop Neumann,C1,17,5,1,L,63,72,,38,&nbsp;,,
01/10/04,@ Elkhorn,B,18,4,1,L,34,55,,40,&nbsp;,,
01/13/04,Gretna,B,14,8,2,L,32,49,,35,&nbsp;,,
01/16/04,Auburn,C1,10,9,2,W,72,69,,45,&nbsp;,,
01/19/04,@ Nebraska City,B,11,9,2,L,48,51,,35,&nbsp;,,
01/19-01/23,(To Be Determined),,,,-,,0,0,,-,Boys Town Tournamnet,Boys Town,
01/20/04,Omaha Brownell-Talbot,C2,4,15,4,W,78,37,,40,&nbsp;,,
01/23/04,CB-Thomas Jefferson IA,A,4,17,4,W,68,58,,43,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Hastings St. Cecilia,C1,10,11,3,W,63,50,,45,&nbsp;,,
01/28/04,@ Grand Island Central Catholic,C1,24,1,1,L,59,68,,38,&nbsp;,,
02/03/04,@ Omaha Christian Academy,D2,4,18,4,W,76,50,,40,&nbsp;,,
02/06/04,@ Archbishop Bergan,C2,10,10,2,W,68,62,,45,&nbsp;,,
02/07/04,Plattsmouth,B,7,12,3,W,74,69,,47,&nbsp;,,
02/09/04,Tekamah-Herman,C1,7,11,3,W,60,44,,45,&nbsp;,,
02/12/04,@ Winnebago,C2,7,15,3,W,66,37,,40,&nbsp;,,
02/13/04,@ CB St. Albert IA,C1,8,12,3,L,41,45,,33,&nbsp;,,
02/19/04,@ Mount Michael Benedictine,C1,21,3,1,L,52,86,,38,&nbsp;,,
02/24/04,@ Bishop Neumann,C1,17,5,1,L,49,59,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.095
Bridgeport (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Garden County,C2,10,10,2,W,61,54,,45,&nbsp;,,
12/06/03,Morrill,C2,2,16,4,W,61,47,,40,&nbsp;,,
12/12/03,Bayard,C2,9,13,3,W,79,56,,45,&nbsp;,,
12/13/03,@ Leyton,D1,17,3,1,W,62,46,,50,&nbsp;,,
12/19/03,@ Hemingford,C2,17,6,2,W,68,46,,50,&nbsp;,,
01/09/04,@ Crawford,D1,9,13,3,W,51,26,,45,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,@ Garden County,C2,10,10,2,W,59,43,,45,&nbsp;,,
01/16/04,@ Kimball,C1,7,12,3,W,69,50,,45,&nbsp;,,
01/17/04,@ Mitchell,C1,3,16,4,W,63,50,,40,&nbsp;,,
01/23/04,@ Southeast WY,D1,19,1,1,W,81,71,,50,&nbsp;,,
01/24/04,@ Morrill,C2,2,16,4,W,70,51,,40,&nbsp;,,
01/30/04,@ Bayard,C2,9,13,3,W,66,57,,45,&nbsp;,,
01/31/04,Kimball,C1,7,12,3,W,60,44,,45,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,Hemingford,C2,17,6,2,W,66,55,,50,&nbsp;,,
02/07/04,Gordon,C1,10,11,3,W,58,51,,45,&nbsp;,,
02/13/04,@ Gordon,C1,10,11,3,W,72,54,,45,&nbsp;,,
02/20/04,Potter-Dix,D2,8,11,3,W,79,40,,45,&nbsp;,,
02/24/04,Kimball,C1,7,12,3,W,81,48,,45,&nbsp;,,
02/26/04,Chase County,C1,16,6,2,L,70,85,,38,&nbsp;,,

TotalPoints:,
Win %:,94.737%
Average Points:,44.895
Broken Bow (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,North Platte St. Patrick's,C2,12,8,2,W,79,77,,45,&nbsp;,,
12/12/03,Lexington,B,13,8,2,L,43,59,,35,&nbsp;,,
12/13/03,@ Ord,C1,8,12,3,W,73,55,,45,&nbsp;,,
12/19/03,Ainsworth,C1,8,12,3,W,44,36,,45,&nbsp;,,
12/29/03,@ Chase County,C1,16,6,2,W,55,53,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/03,Kearney Catholic,C1,23,1,1,L,44,63,,38,&nbsp;,,
01/09/04,@ Holdrege,B,12,9,2,W,61,56,,47,&nbsp;,,
01/10/04,Loup City,C2,3,17,4,W,55,31,,40,&nbsp;,,
01/16/04,@ Centura,C1,4,16,4,W,57,47,,40,&nbsp;,,
01/17/04,Hershey,C1,16,4,1,L,45,52,,38,&nbsp;,,
01/23/04,@ Gothenburg,C1,8,12,3,W,57,47,,45,&nbsp;,,
01/24/04,Valentine,C1,11,12,3,W,59,34,,45,&nbsp;,,
01/29/04,@ Holdrege,B,12,9,2,L,34,53,,35,&nbsp;,,
01/31/04,@ Gothenburg,C1,8,12,3,W,53,42,,45,&nbsp;,,
02/07/04,@ Ogallala,B,17,3,1,L,44,58,,40,&nbsp;,,
02/10/04,Grand Island Central Catholic,C1,24,1,1,L,51,59,,38,&nbsp;,,
02/13/04,Cozad,C1,1,18,4,W,52,27,,40,&nbsp;,,
