2009-2010 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 04/04/14 at 11:45 pm CDT

Fillmore Central/Exeter-Milligan (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,High Plains Community,C,9,19,3,W,8,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/29,Boone Central,C,6,24,4,W,2,0,,41,Fillmore Central Tournament,Geneva,
08/29,Thayer Central,C,11,14,3,W,3,0,,44,Fillmore Central Tournament,Geneva,
08/29,Twin River,C,22,6,1,W,3,0,,50,Fillmore Central Tournament,Geneva,
08/31/09,@ Thayer Central,C,11,14,3,W,2,1,,44,&nbsp;,,
09/01/09,@ Seward,B,22,3,1,L,0,2,,41,&nbsp;,,
09/08/09,@ Fairbury,C,18,11,2,L,5,6,(8 in.),36,&nbsp;,,
09/10/09,Wilber-Clatonia,C,18,12,2,W,6,0,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/12,Hastings,B,12,16,3,W,7,0,,46,Hastings Tournament,Hastings,
09/12,Adams Central,B,4,24,4,W,12,0,,43,Hastings Tournament,Hastings,
09/12,Holdrege,B,16,13,2,W,5,1,,49,Hastings Tournament,Hastings,
09/15/09,Central City,C,13,17,3,W,10,0,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/19,Lincoln Pius X,B,11,16,3,L,0,9,,35,Hastings Tournament,Hastings,
09/19,Omaha Skutt Catholic,B,24,3,1,L,0,10,,41,Hastings Tournament,Hastings,
09/19,Holdrege,B,16,13,2,W,6,2,,49,Hastings Tournament,Hastings,
09/21/09,David City,B,15,17,3,W,4,0,,46,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/21/09,St. Paul,C,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/22/09,@ Cross County,C,15,15,2,W,5,2,,47,&nbsp;,,
09/28/09,Adams Central,B,4,24,4,W,8,0,(5 in.),43,&nbsp;,,
09/29/09,@ Milford,C,9,16,3,L,0,3,,33,&nbsp;,,
10/01/09,Centennial,C,19,14,2,W,8,0,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
10/03,Centennial,C,19,14,2,W,3,2,,47,Southern Nebraska Conference Tournament,Milford,
10/03,Milford,C,9,16,3,W,1,0,(8 in.),44,Southern Nebraska Conference Tournament,Milford,
10/05/09,Aurora,B,10,19,3,W,3,1,,46,&nbsp;,,
10/08/09,Milford,C,9,16,3,W,1,0,,44,&nbsp;,,
10/08/09,Friend,C,23,4,1,L,1,5,,39,&nbsp;,,
10/08/09,Thayer Central,C,11,14,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,43.333
