2007-2008 Baseball Team Report for South Sioux City
This report was generated on 12/26/17 at 10:35 am EST

South Sioux City (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/08,@ Ralston,B,10,6,2,L,2,3,,36,&nbsp;,,
03/18/08,@ Norfolk,A,9,16,3,L,2,3,(9 in.),35,&nbsp;,,
03/22/08,Fremont Bergan,A,11,14,3,L,0,5,,35,&nbsp;,,
03/24/08,@ Omaha Gross Catholic,B,14,10,2,L,1,11,(5 in.),36,&nbsp;,,
03/29/08,@ Crete,B,2,11,4,W,2,1,,41,&nbsp;,,
03/29/08,@ Crete,B,2,11,4,L,12,14,,30,&nbsp;,,
03/31/08,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,4,5,,39,&nbsp;,,
04/04/08,Seward,B,8,11,3,L,5,14,,33,&nbsp;,,
04/05/08,@ Ralston,B,10,6,2,W,6,4,,47,&nbsp;,,
04/14/08,Omaha Skutt Catholic,B,11,11,2,W,13,12,,47,&nbsp;,,
04/15/08,@ Blair,B,11,7,2,L,4,11,,36,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,RCC TOURNAMENT,GROSS CATHOLIC,
04/19/08,Beatrice,B,9,13,3,L,3,10,,33,&nbsp;,,
04/22/08,Norfolk,A,9,16,3,W,13,9,,46,&nbsp;,,
04/28/08,Wahoo,B,7,17,3,L,1,11,,33,&nbsp;,,
04/28/08,Wahoo,B,7,17,3,L,5,10,,33,&nbsp;,,
05/03/08,Blair,B,11,7,2,L,3,8,,36,District B-1 Tournament,Elkhorn Legion Field,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
