2003-2004 Boys Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:45 am CDT

Omaha Brownell-Talbot (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Southeast NE Consolidated,D1,8,12,3,L,27,54,,33,&nbsp;,,
12/05/03,Malvern IA,C2,14,5,2,L,32,44,,38,&nbsp;,,
12/15/03,@ Iowa School For Deaf IA,D2,14,4,1,L,28,35,,38,&nbsp;,,
12/19/03,@ Mead,D1,10,10,2,L,17,50,,33,&nbsp;,,
01/06/04,@ Pawnee City,D1,13,7,2,L,48,57,,33,&nbsp;,,
01/09/04,Concordia,D2,0,11,4,W,68,23,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Nebraska City Lourdes Booster Club Tournament,Lourdes Central Catholic,
01/10/04,@ Lourdes Central Catholic,D1,14,8,2,L,37,48,,33,&nbsp;,,
01/13/04,@ Waterloo,D1,3,17,4,L,29,42,,28,&nbsp;,,
01/16/04,Omaha Christian Academy,D2,4,18,4,W,43,34,,40,&nbsp;,,
01/17/04,@ Cedar Bluffs,D1,4,15,4,W,36,29,,40,&nbsp;,,
01/20/04,@ Boys Town,C1,11,10,2,L,37,78,,35,&nbsp;,,
01/23/04,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,L,44,54,,33,&nbsp;,,
01/30/04,@ Nemaha Valley,D2,8,10,3,L,28,35,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,@ Nemaha Valley,D2,8,10,3,W,35,34,,45,&nbsp;,,
02/04/04,@ Falls City Sacred Heart,D1,22,3,1,L,29,74,,38,&nbsp;,,
02/10/04,@ Lourdes Central Catholic,D1,14,8,2,L,34,68,,33,&nbsp;,,
02/13/04,Falls City Sacred Heart,D1,22,3,1,L,35,56,,38,&nbsp;,,
02/20/04,Johnson-Brock,D1,3,16,4,L,45,47,,28,&nbsp;,,
02/23/04,@ Yutan,C2,8,14,3,L,42,55,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,35.368
