2004-2005 Girls Basketball Team Report for Morrill
This report was generated on 12/26/13 at 10:29 pm CST

Morrill (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Bridgeport,C2,17,2,1,L,37,52,,38,&nbsp;,,
12/09/04,@ Southeast  WY,D1,7,11,3,W,46,36,,45,&nbsp;,,
12/11/04,Minatare,D2,3,14,4,W,52,30,,40,&nbsp;,,
12/17/04,@ Bayard,C2,3,13,4,W,43,41,,40,&nbsp;,,
12/18/04,@ Mitchell,C1,7,15,3,W,55,46,,42,&nbsp;,,
01/08/05,Lingle Ft. Laramie WY,D1,12,7,2,W,44,40,,45,&nbsp;,,
01/11/05,Bayard,C2,3,13,4,W,48,33,,40,&nbsp;,,
01/14/05,Mitchell,C1,7,15,3,W,49,27,,42,&nbsp;,,
01/15/05,@ Kimball,C1,1,16,4,W,77,33,,42,&nbsp;,,
01/21/05,@ Pine Bluffs WY,C2,12,6,2,L,31,47,,38,&nbsp;,,
01/22/05,@ Bridgeport,C2,17,2,1,L,32,56,,38,&nbsp;,,
01/29/05,Banner County,D1,13,5,2,W,45,42,,50,&nbsp;,,
02/03/05,Kimball,C1,1,16,4,W,57,30,,42,&nbsp;,,
02/03-02/05,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC - Scottsbluff,
02/04/05,@ Gordon-Rushville,C1,14,7,2,L,38,45,,40,&nbsp;,,
02/05/05,@ Mitchell,C1,7,15,3,W,58,42,,42,&nbsp;,,
02/08/05,@ Hemingford,C2,8,11,3,W,49,42,,45,&nbsp;,,
02/11/05,Kimball,C1,1,16,4,W,45,29,,42,&nbsp;,,
02/12/05,@ Gordon-Rushville,C1,14,7,2,L,41,47,,40,&nbsp;,,
02/15/05,Creek Valley,C2,13,7,2,W,57,51,,45,&nbsp;,,
02/17/05,@ Bridgeport,C2,17,2,1,W,54,49,,50,&nbsp;,,
02/25/05,@ Southern Valley,C2,18,2,1,L,42,56,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.095
