2012-2013 Girls Basketball Team Report for Logan View
This report was generated on 06/13/13 at 3:55 am CDT

Logan View (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Oakland-Craig,C2,13,12,2,L,31,36,,36,&nbsp;,,
12/04/12,@ Wayne,C1,14,12,2,L,33,69,,36,&nbsp;,,
12/11/12,Cedar Bluffs,D1,10,13,3,W,47,40,,44,&nbsp;,,
12/14/12,Tekamah-Herman,C2,10,15,3,L,30,32,,33,&nbsp;,,
12/18/12,Archbishop Bergan,C2,7,16,3,W,31,26,,44,&nbsp;,,
12/21/12,@ Douglas County West,C1,4,18,4,W,42,36,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/28,Fort Calhoun,C1,19,4,1,L,42,77,,39,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/29,Elmwood-Murdock,C2,10,13,3,L,36,47,,33,Fort Calhoun Holiday Tourney,Fort Calhoun,
01/04/13,North Bend Central,C2,20,5,1,L,23,44,,39,&nbsp;,,
01/05/13,Malcolm,C2,13,10,2,L,34,66,,36,&nbsp;,,
01/08/13,@ Madison,C1,9,14,3,L,39,48,,33,&nbsp;,,
01/11/13,@ Scribner-Snyder,D2,14,10,2,L,34,54,,36,&nbsp;,,
01/12/13,@ Wisner-Pilger,C2,4,20,4,L,35,37,,30,&nbsp;,,
01/15/13,@ Arlington,C1,9,12,3,L,33,61,,33,&nbsp;,,
01/19/13,West Point-Beemer,C1,9,17,3,L,38,49,,33,&nbsp;,,
01/22/13,@ Howells-Dodge,D1,20,6,1,L,27,45,,39,&nbsp;,,
01/24/13,@ Twin River,C2,8,15,3,L,26,34,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,North Bend Central,C2,20,5,1,L,23,37,,39,East Husker Conference Tournament,TBA,
01/31,Clarkson/Leigh,C2,7,16,3,W,42,31,,44,East Husker Conference Tournament,TBA,
02/05/13,Stanton,C2,9,12,3,L,37,39,,33,&nbsp;,,
02/08/13,@ Lyons-Decatur Northeast,D2,2,21,4,W,50,27,,41,&nbsp;,,
02/11/13,West Point-Beemer,C1,9,17,3,L,25,37,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.727
