2013-2014 Boys Basketball Team Report for Kimball
This report was generated on 03/05/14 at 9:46 am CST

Kimball (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/06,Southeast WY,C2,7,15,3,W,75,41,,44,Kimball Tournament,Kimball,
12/07,Dundy County-Stratton,C2,15,9,2,W,71,44,,47,Kimball Tournament,Kimball,
12/13/13,@ Perkins County,C2,3,19,4,W,55,46,,41,&nbsp;,,
12/14/13,Morrill,D1,4,18,4,W,62,17,,41,&nbsp;,,
12/20/13,Hershey,C1,5,19,4,W,59,36,,43,&nbsp;,,
12/21/13,@ Bayard,C2,9,14,3,W,59,31,,44,&nbsp;,,
01/09/14,@ Sidney,B,16,7,2,L,45,63,,39,&nbsp;,,
01/10/14,@ Pine Bluffs WY,C2,16,10,2,W,61,37,,47,&nbsp;,,
01/17/14,Bridgeport,C2,18,5,1,W,65,53,,50,&nbsp;,,
01/18/14,Gordon-Rushville,C1,5,15,3,W,73,55,,46,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/21,Maxwell,D1,4,18,4,W,58,31,,41,SPVA,North Platte CC,
01/24,Chase County,C1,17,7,2,L,53,59,,38,SPVA,North Platte CC,
01/25,Sutherland,D1,9,15,3,W,45,32,,44,SPVA,North Platte CC,
01/28/14,@ Mitchell,C1,10,13,3,W,55,47,,46,&nbsp;,,
01/31/14,Pine Bluffs WY,C2,16,10,2,W,78,54,,47,&nbsp;,,
02/01/14,@ Bridgeport,C2,18,5,1,L,57,74,,39,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/06,Gordon-Rushville,C1,5,15,3,W,69,29,,46,Western Trails Conference,WNCC,
02/07,Hemingford,D1,18,7,2,W,44,41,,47,Western Trails Conference,WNCC,
02/08,Bridgeport,C2,18,5,1,W,49,38,,50,Western Trails Conference,WNCC,
02/14/14,Hemingford,D1,18,7,2,W,63,52,,47,&nbsp;,,
02/15/14,@ Sutherland,D1,9,15,3,W,47,31,,44,&nbsp;,,
02/21/14,Mitchell,C1,10,13,3,W,71,49,,46,&nbsp;,,
02/25/14,Bayard,C2,9,14,3,W,53,41,,44,&nbsp;,,
02/27/14,Bridgeport,C2,18,5,1,W,51,49,,50,&nbsp;,,
03/03/14,Ravenna,C2,21,5,1,W,56,55,,50,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.840
