2005-2006 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 12/26/13 at 10:25 pm CST

Elmwood-Murdock (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Arlington,C1,7,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Yutan,C1,12,11,2,W,43,23,,47,&nbsp;,,
12/06/05,@ Louisville,C1,9,13,3,W,45,30,,47,&nbsp;,,
12/13/05,Weeping Water,C2,6,15,3,W,70,34,,40,&nbsp;,,
12/16/05,@ Malcolm,C2,14,8,2,W,46,39,,45,&nbsp;,,
12/17/05,Johnson-Brock,D1,11,11,2,W,45,27,,45,&nbsp;,,
12/20/05,@ Falls City Sacred Heart,D2,22,3,1,L,46,51,,38,&nbsp;,,
12/28/05,Fort Calhoun,C1,19,4,1,W,42,26,,52,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Logan View / Fort Calhoun Holiday Tourney,,
12/29/05,@ Logan View,C1,15,7,2,L,41,42,,40,&nbsp;,,
01/05/06,Ashland-Greenwood,C1,22,1,1,L,41,46,,40,&nbsp;,,
01/07/06,@ Tecumseh,C2,15,11,2,W,54,25,,45,&nbsp;,,
01/12/06,@ Conestoga,C1,7,13,3,W,51,30,,47,&nbsp;,,
01/13/06,Cedar Bluffs,D1,7,12,3,W,57,34,,45,&nbsp;,,
01/17/06,Milford,C1,15,9,2,W,45,41,,47,&nbsp;,,
01/21/06,Falls City,C1,9,13,3,W,57,24,,47,&nbsp;,,
01/24/06,@ Freeman,D1,19,6,1,W,47,39,,50,&nbsp;,,
01/27/06,Palmyra,C2,5,17,4,W,60,31,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference,,
01/31/06,Louisville,C1,9,13,3,W,44,13,,47,&nbsp;,,
02/03/06,Tecumseh,C2,15,11,2,W,47,35,,45,&nbsp;,,
02/04/06,Yutan,C1,12,11,2,L,39,47,,35,&nbsp;,,
02/11/06,@ Mead,D1,10,10,2,W,38,37,,45,&nbsp;,,
02/14/06,Weeping Water,C2,6,15,3,W,38,17,,40,&nbsp;,,
02/16/06,East Butler,C2,18,6,1,W,41,39,,50,&nbsp;,,
02/24/06,@ Tecumseh,C2,15,11,2,L,44,46,,33,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.083
