2015-2016 Complete Team Report for Class A Girls Soccer - Updated May 18, 2016 at 2:43pm
Bellevue East (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Lincoln North Star,A,5,10,3,L,1,3,,33,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tourney,Bellevue East High School,
03/19,Omaha Duchesne Academy,B,5,11,3,L,2,3,,33,Bellevue East Tourney,Bellevue East High School,
03/19,Omaha Burke,A,10,8,2,L,1,11,,36,Bellevue East Tourney,Bellevue East High School,
03/21/16,Omaha North,A,3,11,4,W,4,0,,41,&nbsp;,,
03/24/16,@ Millard West,A,16,1,1,L,0,10,,39,&nbsp;,,
03/28/16,@ Omaha Burke,A,10,8,2,L,0,6,,36,&nbsp;,,
03/31/16,@ Bellevue West,A,8,8,2,L,0,6,,36,&nbsp;,,
04/04/16,Omaha Northwest,A,3,13,4,W,3,1,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Burke,A,10,8,2,L,0,10,,36,Metro Conference,TBD/TBD,
04/07,Omaha South,A,8,10,3,W,4,2,,44,Metro Conference,TBD/TBD,
04/12/16,@ Elkhorn South,B,12,3,1,L,0,10,,39,&nbsp;,,
04/16/16,@ Lincoln East,A,10,6,2,L,0,7,,36,&nbsp;,,
04/19/16,@ Omaha Central,A,10,7,2,L,0,6,,36,&nbsp;,,
04/25/16,Omaha Bryan,A,4,12,3,W,5,3,,44,&nbsp;,,
04/28/16,Omaha Benson,A,0,16,4,W,4,0,,41,&nbsp;,,
05/02/16,@ Kearney,A,16,4,1,L,0,7,,39,District A-6 Tournament,Baldwin Park,

TotalPoints:,
Win %:,31.250%
Average Points:,38.125
Bellevue West (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Omaha Skutt Catholic,B,15,2,1,L,2,3,(OT),39,&nbsp;,,
03/21/16,Omaha South,A,8,10,3,W,8,0,,44,&nbsp;,,
03/24/16,@ Papillion-LaVista,A,12,9,2,L,1,4,,36,&nbsp;,,
03/29/16,Millard North,A,13,4,1,L,0,3,,39,&nbsp;,,
03/31/16,Bellevue East,A,5,11,3,W,6,0,,44,&nbsp;,,
04/04/16,@ Omaha Marian,A,12,3,1,L,0,7,,39,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Westside,A,11,6,2,W,2,1,,47,Metro Conference,TBD/TBD,
04/07,Millard South,A,13,5,2,L,0,3,,36,Metro Conference,TBD/TBD,
04/12/16,Omaha Westside,A,11,6,2,W,1,0,(SO),47,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Lincoln Southeast,A,14,3,1,L,0,1,,39,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Elkhorn,B,14,4,1,W,1,0,,50,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/21/16,@ Millard South,A,13,5,2,L,1,2,(SO),36,&nbsp;,,
04/23/16,@ Omaha Gross Catholic,B,13,4,1,W,1,0,,50,&nbsp;,,
04/26/16,@ Papillion-LaVista South,A,6,11,3,W,4,0,,44,&nbsp;,,
05/02/16,Lincoln Northeast,A,7,9,3,W,9,1,,44,District A-4 Tournament,Marian High School Soccer Field,
05/04/16,@ Omaha Marian,A,12,3,1,L,0,3,,39,District A-4 Tournament,Marian High School Soccer Field,

TotalPoints:,
Win %:,50.000%
Average Points:,42.063
Fremont (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
03/19,Omaha Benson,A,0,16,4,W,2,1,,41,Omaha Bryan Invite,Omaha Bryan,
03/19,Omaha Bryan,A,4,12,3,L,3,4,(SO),33,Omaha Bryan Invite,Omaha Bryan,
03/22/16,Lincoln North Star,A,5,10,3,L,0,4,,33,&nbsp;,,
03/25/16,@ Columbus,B,10,8,2,L,0,8,,36,&nbsp;,,
03/31/16,@ Omaha North,A,3,11,4,W,4,1,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/02,Papillion-LaVista South,A,6,11,3,L,0,10,,33,McLaurin Invite,Norfolk,
04/02,South Sioux City,A,4,13,4,W,2,0,,41,McLaurin Invite,Norfolk,
04/04/16,@ Lincoln East,A,10,6,2,L,0,3,,36,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/06,Lincoln Southwest,A,15,2,1,L,0,10,,39,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/08,Lincoln North Star,A,5,10,3,L,0,1,,33,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/11/16,Lincoln Northeast,A,7,9,3,L,0,8,,33,&nbsp;,,
04/12/16,Lincoln Southwest,A,15,2,1,L,0,6,,39,&nbsp;,,
04/14/16,@ Lincoln Southeast,A,14,3,1,L,0,6,,39,&nbsp;,,
04/19/16,Lincoln High,A,5,11,3,L,0,7,,33,&nbsp;,,
