Team Report for Boys Town
This report was generated on 10/28/23 at 7:13 pm CDT

Boys Town (1-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Logan View/Scribner-Snyder,C1,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
08/24/23,Omaha Brownell Talbot,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
08/26,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
08/26,Weeping Water,C2,16,15,2,L,0,2,,36,Boys Town Tournament,Boys Town,
08/26,Omaha Nation,C1,21,3,1,L,0,2,,39,Boys Town Tournament,Boys Town,
08/26,Walthill,D1,4,25,4,L,1,2,,30,Boys Town Tournament,Boys Town,
08/31/23,@ Omaha Christian Academy,D2,13,18,3,L,0,3,,33,&nbsp;,,
09/05/23,Whiting IA,D2,4,18,4,W,3,1,,41,&nbsp;,,
09/07/23,Omaha Brownell Talbot,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/07/23,Yutan,C2,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Boys Town)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Schuyler,B,9,19,3,L,0,2,,35,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Mead,D2,8,22,3,L,0,2,,33,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Humphrey St. Francis,D2,12,14,3,L,0,2,,33,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/11/23,College View Academy,D2,14,7,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/11/23,Heartland Christian IA,D2,8,15,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/14/23,@ Conestoga,C1,18,13,2,L,0,3,,36,&nbsp;,,
09/19/23,Cornerstone Christian,C2,14,17,3,L,0,3,,33,&nbsp;,,
09/28/23,@ Cedar Bluffs,C2,7,22,4,L,0,3,,30,&nbsp;,,
10/03/23,Mead,D2,8,22,3,L,0,3,,33,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Mead Invite (1-Day Tournament, >4 Teams),Mead Jr/Sr High School,
10/07,Mead,D2,8,22,3,L,0,2,,33,Mead Invite,Mead Jr/Sr High School,
10/07,BDS ,D1,27,4,1,L,0,2,,39,Mead Invite,Mead Jr/Sr High School,
10/07,Lyons-Decatur Northeast,D1,6,27,4,L,1,2,,30,Mead Invite,Mead Jr/Sr High School,
10/07,Cornerstone Christian,C2,14,17,3,L,0,2,,33,Mead Invite,Mead Jr/Sr High School,
10/09/23,College View Academy,D2,14,7,2,L,1,3,,36,&nbsp;,,
10/10/23,@ Schuyler,B,9,19,3,L,0,3,,35,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NFC Tournament (2/3-Day Tournament),Omaha Christian Academy/TBD,
10/12,Whiting IA,D2,4,18,4,L,1,2,,30,NFC Tournament,Omaha Christian Academy/TBD,
10/14/23,Parkview Christian,D2,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/14/23,Omaha Christian Academy,D2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/23/23,Omaha Gross Catholic,C1,15,18,3,L,0,3,,33,Subdistrict C1-2 Tournament,Platteview High School,

TotalPoints:,
Win %:,3.571%
Average Points:,34.286
