2012-2013 Girls Basketball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:49 am CDT

Douglas County West (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Archbishop Bergan,C2,7,16,3,L,49,53,,33,&nbsp;,,
12/04/12,@ Tekamah-Herman,C2,10,15,3,L,15,48,,33,&nbsp;,,
12/07/12,Fort Calhoun,C1,19,4,1,L,26,55,,39,&nbsp;,,
12/14/12,@ Raymond Central,C1,11,12,3,L,32,59,,33,&nbsp;,,
12/15/12,Omaha Christian Academy,C2,8,14,3,W,63,31,,44,&nbsp;,,
12/21/12,Logan View,C1,5,17,4,L,36,42,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Ashland-Greenwood,C1,17,4,1,L,33,53,,39,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Blair,B,6,16,3,L,25,49,,35,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/05/13,Omaha Brownell-Talbot,C2,7,18,3,W,37,29,,44,&nbsp;,,
01/07/13,Scribner-Snyder,D2,14,10,2,L,29,37,,36,&nbsp;,,
01/08/13,Yutan,C2,18,7,2,L,32,50,,36,&nbsp;,,
01/11/13,Boys Town,C1,0,21,4,W,55,37,,41,&nbsp;,,
01/12/13,@ Wahoo,C1,16,9,2,L,33,80,,36,&nbsp;,,
01/15/13,Louisville,C1,11,13,3,L,29,58,,33,&nbsp;,,
01/18/13,@ Arlington,C1,9,12,3,L,38,62,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington HS,
01/22,Ashland-Greenwood,C1,17,4,1,L,21,50,,39,Capitol Conference Tournament,Arlington HS,
01/29/13,@ Syracuse,C1,13,10,2,L,28,51,,36,&nbsp;,,
01/31/13,@ Cedar Bluffs,D1,10,13,3,L,43,52,,33,&nbsp;,,
02/01/13,Ashland-Greenwood,C1,17,4,1,L,39,56,,39,&nbsp;,,
02/08/13,@ Platteview,B,17,7,2,L,30,49,,38,&nbsp;,,
02/11/13,Boys Town,C1,0,21,4,W,41,23,,41,&nbsp;,,
02/12/13,Fort Calhoun,C1,19,4,1,L,28,59,,39,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.818
