2014-2015 Boys Basketball Team Report for Ogallala
This report was generated on 04/01/15 at 10:41 am CDT

Ogallala (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Lexington,B,8,18,3,L,50,51,,35,&nbsp;,,
12/06/14,@ Minden,C1,7,17,3,L,53,71,,33,&nbsp;,,
12/12/14,Sutherland,D1,11,13,3,W,46,33,,44,&nbsp;,,
12/13/14,Chase County,C1,19,6,1,L,32,49,,39,&nbsp;,,
12/16/14,North Platte St. Patrick's,C2,22,3,1,L,48,61,,39,&nbsp;,,
12/19/14,@ Perkins County,C2,10,13,3,L,49,51,,33,&nbsp;,,
12/20/14,@ Hershey,C2,10,15,3,L,39,45,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/29,Amherst,D1,23,3,1,L,53,67,,39,Amherst Holiday Tournament,Amherst,
12/30,Kearney Catholic,C1,15,10,2,L,50,63,,36,Amherst Holiday Tournament,Amherst,
01/08/15,@ Bridgeport,C2,23,4,1,L,23,47,,39,&nbsp;,,
01/09/15,Cozad,C1,18,7,2,L,38,51,,36,&nbsp;,,
01/16/15,@ Sidney,B,20,4,1,L,41,66,,41,&nbsp;,,
01/17/15,Valentine,C1,7,12,3,L,47,57,,33,&nbsp;,,
01/23/15,Alliance,B,10,14,3,L,61,69,,35,&nbsp;,,
01/24/15,@ Ainsworth,C1,22,3,1,L,29,74,,39,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Lexington,
01/27,Cozad,C1,18,7,2,L,40,47,,36,Southwest Conference,TBA/Lexington,
02/03/15,Gering,B,12,11,2,L,43,63,,38,&nbsp;,,
02/06/15,McCook,B,6,19,4,L,49,53,,32,&nbsp;,,
02/07/15,@ Broken Bow,C1,8,14,3,L,46,54,,33,&nbsp;,,
02/13/15,Mitchell,C1,9,14,3,W,67,54,,44,&nbsp;,,
02/20/15,Gothenburg,C1,19,6,1,L,48,75,,39,&nbsp;,,
02/23/15,Gordon-Rushville,C1,4,16,4,W,60,59,,41,&nbsp;,,
02/24/15,Chase County,C1,19,6,1,L,35,56,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,37.217
