2003-2004 Girls Basketball Team Report for Shelby
This report was generated on 12/26/13 at 10:29 pm CST

Shelby (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Clarkson,D1,10,10,2,L,27,48,,33,&nbsp;,,
12/12/03,Twin River,C1,9,10,3,L,16,30,,36,&nbsp;,,
12/13/03,@ Humphrey,D2,0,20,4,W,58,33,,40,&nbsp;,,
12/16/03,@ Heartland,C2,2,18,4,L,29,37,,30,&nbsp;,,
12/19/03,@ Cross County,C2,17,5,1,L,32,60,,40,&nbsp;,,
12/29/03,Palmer,D1,9,11,3,L,23,31,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tourney,Shelby,
12/30/03,@ Cedar Bluffs,D1,5,15,3,W,46,25,,40,&nbsp;,,
01/09/04,@ East Butler,C2,7,12,3,L,24,45,,35,&nbsp;,,
01/10/04,Clay Center,D1,11,9,2,L,26,46,,33,&nbsp;,,
01/16/04,@ Friend,C2,16,6,2,L,20,58,,40,&nbsp;,,
01/17/04,@ High Plains Community,D1,1,17,4,W,49,41,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/20/04,@ Fullerton,C2,23,0,1,L,28,72,,40,&nbsp;,,
01/29/04,@ St. Edward,D2,11,10,2,L,42,46,,33,&nbsp;,,
01/30/04,David City,C1,5,13,3,L,27,31,,31,&nbsp;,,
02/07/04,Fullerton,C2,23,0,1,L,35,59,,40,&nbsp;,,
02/12/04,@ Dodge,D1,9,10,3,W,42,37,,45,&nbsp;,,
02/13/04,@ Osceola,D1,11,9,2,L,23,52,,33,&nbsp;,,
02/16/04,@ Palmer,D1,9,11,3,L,28,42,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.389
