2016-2017 Boys Basketball Team Report for Stuart
This report was generated on 12/26/17 at 4:47 pm EST

Stuart (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Niobrara/Verdigre,C2,15,7,2,L,43,68,,39,&nbsp;,,
12/03/16,Central Valley,D1,7,16,3,L,44,53,,35,&nbsp;,,
12/06/16,@ Spalding Academy,D2,11,9,2,L,38,41,,36,&nbsp;,,
12/09/16,Twin Loup,D2,11,12,3,L,41,46,,33,&nbsp;,,
12/10/16,@ Cody-Kilgore,D2,10,9,2,L,37,43,,36,&nbsp;,,
12/13/16,@ Clearwater/Orchard,D1,6,16,3,L,43,46,,35,&nbsp;,,
12/17/16,Burke/South Central SD,D1,5,16,4,W,33,26,,43,&nbsp;,,
12/22/16,Elkhorn Valley,D1,4,18,4,W,72,63,(OT),43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ainsworth Holiday Tournament,Ainsworth,
12/28,Ord,C1,9,12,3,L,42,51,,37,Ainsworth Holiday Tournament,Ainsworth,
12/29,North Central,D1,9,11,3,L,41,54,,35,Ainsworth Holiday Tournament,Ainsworth,
01/05/17,Boyd County,D1,21,3,1,L,35,62,,41,&nbsp;,,
01/07/17,@ Neligh-Oakdale,C2,24,3,1,L,47,72,,42,&nbsp;,,
01/10/17,CWC,D2,14,8,2,L,29,52,,36,&nbsp;,,
01/13/17,@ Elgin Public/Pope John,D1,6,16,3,L,45,51,,35,&nbsp;,,
01/20/17,Santee,D2,16,9,2,L,52,57,,36,&nbsp;,,
01/26/17,St. Mary's,D2,11,12,3,L,44,64,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,West Holt,C2,16,10,2,L,33,66,,39,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/03/17,Wausa,D2,3,20,4,W,46,42,,41,&nbsp;,,
02/07/17,@ Ainsworth,C2,5,17,4,L,58,65,,33,&nbsp;,,
02/10/17,@ Ewing,D2,3,19,4,W,47,37,,41,&nbsp;,,
02/17/17,@ North Central,D1,9,11,3,L,50,64,,35,&nbsp;,,
02/21/17,St. Mary's,D2,11,12,3,W,40,29,,44,Subdistrict D2-4 Tournament,Rock County High School,
02/22/17,CWC,D2,14,8,2,L,22,45,,36,Subdistrict D2-4 Tournament,Rock County High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.565
