2008-2009 Boys Basketball Team Report for Aurora
This report was generated on 12/26/13 at 10:21 pm CST

Aurora (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Invitational Tournament,Aurora,
12/05,Schuyler,B,12,10,2,L,41,64,,36,Aurora Invitational Tournament,Aurora,
12/06,Adams Central,B,14,8,2,W,53,47,,47,Aurora Invitational Tournament,Aurora,
12/12/08,@ Columbus Lakeview,B,19,3,1,L,49,66,,39,&nbsp;,,
12/13/08,@ Minden,C1,18,3,1,L,48,69,,39,&nbsp;,,
12/16/08,@ St. Paul,C1,19,4,1,L,37,56,,39,&nbsp;,,
12/19/08,@ York,B,12,9,2,L,45,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,11,9,2,L,39,50,,36,Waverly Holiday Tournament,Waverly,
12/30,Omaha Gross Catholic,B,15,6,2,L,46,56,,36,Waverly Holiday Tournament,Waverly,
01/08/09,@ Gretna,B,17,5,1,L,45,65,,39,&nbsp;,,
01/09/09,Fairbury,C1,14,8,2,L,43,59,,36,&nbsp;,,
01/16/09,@ Central City,C1,7,13,3,W,60,47,,44,&nbsp;,,
01/20/09,Fillmore Central,C1,2,18,4,W,68,35,,41,&nbsp;,,
01/23/09,@ Seward,B,5,15,3,W,47,41,,44,&nbsp;,,
01/26,Central City,C1,7,13,3,L,47,51,,33,Central Conference Tournament,Holdrege,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
02/07/09,Lexington,B,7,13,3,L,38,57,,33,&nbsp;,,
02/14/09,@ Hastings,B,2,18,4,L,53,56,,30,&nbsp;,,
02/17/09,@ Crete,B,1,19,4,W,64,55,,41,&nbsp;,,
02/19/09,Northwest,B,12,7,2,L,49,55,,36,&nbsp;,,
02/20/09,Holdrege,B,11,11,2,W,56,47,,47,&nbsp;,,
02/28/09,Columbus,B,6,16,3,L,44,51,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.250
