2010-2011 Girls Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:52 am CDT

Seward (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Hastings,B,5,15,3,W,81,29,,44,&nbsp;,,
12/04/10,@ Wahoo,C1,25,1,1,W,65,50,,50,&nbsp;,,
12/10/10,Lincoln Pius X,B,8,14,3,W,74,24,,44,&nbsp;,,
12/11/10,Northwest,B,12,10,2,W,67,29,,47,&nbsp;,,
12/18/10,@ Norris,B,15,7,2,W,43,39,,47,&nbsp;,,
12/21/10,Elkhorn South,B,7,13,3,W,90,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Plattsmouth,B,11,11,2,W,80,36,,47,York Holiday Tournament,York High School,
12/29,York,B,8,15,3,W,70,29,,44,York Holiday Tournament,York High School,
01/07/11,@ Beatrice,B,18,5,1,W,61,36,,50,&nbsp;,,
01/14/11,Schuyler,B,2,20,4,W,91,18,,41,&nbsp;,,
01/15/11,Waverly,B,11,9,2,W,75,27,,47,&nbsp;,,
01/20/11,Lincoln Christian,C2,16,8,2,W,47,29,,47,&nbsp;,,
01/21/11,Aurora,B,5,18,4,W,68,20,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Schuyler,B,2,20,4,W,72,14,,41,Central Conference Tournament,Seward/home sites,
01/27,Crete,B,13,9,2,W,58,34,,47,Central Conference Tournament,Seward/home sites,
01/29,Holdrege,B,21,3,1,W,52,35,,50,Central Conference Tournament,Seward/home sites,
02/05/11,@ Bishop Neumann,C1,13,9,2,W,63,29,,47,&nbsp;,,
02/08/11,Fairbury,C1,12,11,2,W,69,30,,47,&nbsp;,,
02/11/11,@ York,B,8,15,3,W,72,38,,44,&nbsp;,,
02/18/11,@ Crete,B,13,9,2,W,62,48,,47,&nbsp;,,
02/24/11,York,B,8,15,3,W,74,22,,44,&nbsp;,,
02/25/11,Beatrice,B,18,5,1,W,45,17,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.909
