2004-2005 Softball Team Report for Boone Central
This report was generated on 04/04/14 at 11:44 pm CDT

Boone Central (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Schuyler,B,7,21,3,W,6,2,,42,&nbsp;,,
08/26/04,@ Cross County,C,11,17,3,W,9,4,,45,&nbsp;,,
08/28/04,@ Fillmore Central,C,28,3,1,L,1,10,,38,&nbsp;,,
08/28/04,Thayer Central,C,6,22,4,W,15,0,,40,&nbsp;,,
08/28/04,Twin River,C,5,19,4,W,12,3,,40,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/31/04,David City,C,18,15,2,W,7,6,,45,&nbsp;,,
09/02/04,North Bend Central,C,10,18,3,W,10,1,,45,&nbsp;,,
09/04/04,High Plains Community,C,7,13,3,W,4,2,,45,&nbsp;,,
09/04/04,Cross County,C,11,17,3,W,12,0,,45,&nbsp;,,
09/04/04,Wayne,C,30,0,1,L,0,4,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/11/04,@ Lincoln North Star,A,8,32,4,L,3,6,,31,&nbsp;,,
09/11/04,Twin River,C,5,19,4,W,6,0,,40,&nbsp;,,
09/11/04,West Point Central Catholic,C,9,15,3,L,1,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/14/04,@ Fillmore Central,C,28,3,1,L,0,4,,38,&nbsp;,,
09/18/04,Grand Island Northwest,B,11,21,3,W,7,1,,47,&nbsp;,,
09/18/04,@ Chase County,C,7,22,4,W,1,0,,40,&nbsp;,,
09/18/04,Fillmore Central,C,28,3,1,L,0,1,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Northwest,
09/21/04,Wayne,C,30,0,1,L,0,4,,38,&nbsp;,,
09/28/04,Twin River,C,5,19,4,W,3,2,,40,&nbsp;,,
09/28/04,Cross County,C,11,17,3,W,4,0,,45,&nbsp;,,
10/05/04,@ Wayne,C,30,0,1,L,0,2,,38,&nbsp;,,
10/07/04,David City,C,18,15,2,W,6,5,,45,&nbsp;,,
10/08/04,@ David City,C,18,15,2,L,3,6,,33,&nbsp;,,
10/08/04,Columbus Lakeview,C,21,4,1,L,0,10,,38,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.292
