2011-2012 Girls Basketball Team Report for Elm Creek
This report was generated on 06/01/12 at 7:02 am CDT

Elm Creek (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Shelton,C2,19,3,1,L,48,58,,39,&nbsp;,,
12/02/11,@ Southern Valley,C2,19,5,1,L,23,39,,39,&nbsp;,,
12/06/11,@ Alma,C2,13,8,2,L,65,68,(OT),36,&nbsp;,,
12/09/11,Sumner-Eddyville-Miller,D2,9,11,3,W,48,23,,44,&nbsp;,,
12/10/11,Ansley,D2,22,2,1,L,25,39,,39,&nbsp;,,
12/16/11,@ Kearney Catholic,C1,18,5,1,L,26,63,,41,&nbsp;,,
12/17/11,Eustis-Farnam,D2,14,7,2,L,27,36,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Sutherland,D1,15,8,2,L,38,52,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C1,2,20,4,W,41,30,,43,Elm Creek Holiday Tournament,Elm Creek,
01/06/12,@ Loomis,D2,13,5,2,L,52,55,(2OT),36,&nbsp;,,
01/07/12,@ Wilcox-Hildreth,D1,0,19,4,W,57,31,,41,&nbsp;,,
01/12/12,@ Axtell,D1,7,13,3,L,38,42,,33,&nbsp;,,
01/14/12,Kenesaw,D1,16,6,2,L,32,54,,36,&nbsp;,,
01/20/12,Pleasanton,D2,2,17,4,W,63,45,,41,&nbsp;,,
01/27/12,Overton,D1,12,9,2,W,52,45,,47,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/28,Pleasanton,D2,2,17,4,W,55,30,,41,Fort Kearny Tourney,TBA/Kearney Event Center,
01/30,Loomis,D2,13,5,2,W,50,45,,47,Fort Kearny Tourney,TBA/Kearney Event Center,
02/02,Overton,D1,12,9,2,L,49,60,,36,Fort Kearny Tourney,TBA/Kearney Event Center,
02/06,Eustis-Farnam,D2,14,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
02/07/12,@ Elwood,D1,7,13,3,W,60,56,,44,&nbsp;,,
02/10/12,@ Amherst,D1,18,6,1,L,35,59,,39,&nbsp;,,
02/13/12,Alma,C2,13,8,2,L,41,49,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.524
