2011-2012 Baseball Team Report for Omaha Benson
This report was generated on 06/24/14 at 6:51 am CDT

Omaha Benson (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Gretna,B,9,13,3,L,1,4,,33,&nbsp;,,
03/17/12,Archbishop Bergan,A,11,15,3,L,6,17,,33,&nbsp;,,
03/19/12,Omaha Central,A,9,17,3,L,6,11,,33,&nbsp;,,
03/20/12,Millard South,A,20,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,@ Bellevue West,A,10,15,3,L,4,5,,33,&nbsp;,,
03/24/12,Creighton Preparatory School,A,29,3,1,L,0,10,(5 in.),39,&nbsp;,,
03/29/12,Millard North,A,25,7,1,L,1,14,(5 in.),39,&nbsp;,,
03/30-03/31,Opponents:,,,,-,,,,,-,Van Metre Baseball Invite,Burke, Bryan, Benson, Northwest,
03/30,Omaha Bryan,A,9,16,3,L,0,1,,33,Van Metre Baseball Invite,Burke, Bryan, Benson, Northwest,
03/31,Omaha South,A,5,22,4,L,6,9,,30,Van Metre Baseball Invite,Burke, Bryan, Benson, Northwest,
04/02/12,@ Omaha Westside,A,25,7,1,L,1,11,(5 in.),39,&nbsp;,,
04/03/12,@ Papillion-LaVista,A,19,10,2,L,2,12,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Burke/Benson Invite,Burke/Benson,
04/05,Bellevue East,A,10,16,3,W,7,4,,44,Burke/Benson Invite,Burke/Benson,
04/05,Bellevue West,A,10,15,3,L,5,15,(6 in.),33,Burke/Benson Invite,Burke/Benson,
04/07,Lincoln North Star,A,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Burke/Benson Invite,Burke/Benson,
04/09/12,@ Douglas County West,B,1,15,4,W,6,4,,41,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Creighton Preparatory School,A,29,3,1,L,0,10,,39,Metro,TBA,
04/16/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,0,11,,39,&nbsp;,,
04/19/12,Omaha Burke,A,18,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/12,Papillion-LaVista South,A,17,12,2,L,0,15,,36,&nbsp;,,
04/23/12,Omaha Roncalli Catholic,B,14,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/12,@ Bellevue East,A,10,16,3,L,0,10,,33,&nbsp;,,
04/25/12,@ Millard West,A,28,6,1,L,1,11,(5 in.),39,&nbsp;,,
04/28/12,Norfolk,A,3,26,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/12,@ Omaha Northwest,A,1,17,4,W,7,2,,41,&nbsp;,,
05/01/12,@ Fort Calhoun,B,2,17,4,L,3,4,,30,&nbsp;,,
05/02/12,@ Omaha Gross Catholic,B,14,13,2,L,0,7,(Forfeit),36,&nbsp;,,
05/02/12,@ Omaha South,A,5,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/12,Lincoln High,A,4,21,4,L,0,11,(5 in),30,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,35.864
