2016-2017 Boys Basketball Team Report for West Holt
This report was generated on 05/31/17 at 11:01 am CDT

West Holt (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Creighton,C2,6,17,3,W,55,38,,44,&nbsp;,,
12/03/16,@ Valentine,C1,3,17,4,W,65,31,,43,&nbsp;,,
12/09/16,Ainsworth,C2,5,17,4,W,63,42,,41,&nbsp;,,
12/10/16,@ Burwell,D1,19,7,2,W,68,57,,47,&nbsp;,,
12/13/16,@ CWC,D2,14,8,2,L,48,49,,36,&nbsp;,,
12/19/16,Battle Creek,C2,12,15,3,L,42,46,,33,&nbsp;,,
12/20/16,@ Ord,C1,9,12,3,L,45,52,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Palmer,D1,9,14,3,W,62,48,,44,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,23,2,1,L,49,63,,41,Stanton Holiday Tournament,Stanton,
01/06/17,@ Clearwater/Orchard,D1,6,16,3,W,57,31,,44,&nbsp;,,
01/07/17,Elkhorn Valley,D1,4,18,4,W,62,37,,41,&nbsp;,,
01/10/17,@ Crofton,C2,9,13,3,L,41,51,,33,&nbsp;,,
01/12/17,North Central,D1,9,11,3,W,61,40,,44,&nbsp;,,
01/19/17,Boyd County,D1,21,3,1,L,47,57,,39,&nbsp;,,
01/20/17,Plainview,C2,5,17,4,W,66,29,,41,&nbsp;,,
01/24/17,Neligh-Oakdale,C2,24,3,1,L,51,54,,39,&nbsp;,,
01/26/17,@ O'Neill,C1,23,2,1,L,52,68,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Stuart,D2,5,18,4,W,66,33,,41,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/30,CWC,D2,14,8,2,W,67,54,,47,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/02,Neligh-Oakdale,C2,24,3,1,L,59,65,,39,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/04,St. Mary's,D2,11,12,3,W,66,48,,44,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,@ Niobrara/Verdigre,C2,15,7,2,W,64,57,,47,&nbsp;,,
02/09/17,@ St. Mary's,D2,11,12,3,W,55,39,,44,&nbsp;,,
02/17/17,@ Ewing,D2,3,19,4,W,69,40,,41,&nbsp;,,
02/21/17,Niobrara/Verdigre,C2,15,7,2,W,63,45,,47,&nbsp;,,
02/25/17,Neligh-Oakdale,C2,24,3,1,L,59,64,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.346
