2008-2009 Girls Soccer Team Report for Omaha Marian
This report was generated on 07/10/14 at 11:39 pm CDT

Omaha Marian (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/09,@ Bellevue East,A,13,6,2,W,6,1,,47,&nbsp;,,
03/30/09,Omaha North,A,3,13,4,W,13,0,,41,&nbsp;,,
04/02/09,@ Omaha Northwest,A,0,14,4,W,12,0,,41,&nbsp;,,
04/03/09,Omaha Westside,A,16,3,1,L,0,1,(SO),39,&nbsp;,,
04/07/09,@ Omaha Skutt Catholic,B,16,2,1,W,3,2,(SO),50,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Omaha North,A,3,13,4,W,13,0,,41,Metro Tournament,TBA,
04/10,Bellevue East,A,13,6,2,W,4,0,,47,Metro Tournament,TBA,
04/11,Millard North,A,14,3,1,W,2,1,,50,Metro Tournament,TBA,
04/13,Omaha Westside,A,16,3,1,W,2,1,(OT),50,Metro Tournament,TBA,
04/14/09,Omaha South,A,8,9,3,W,4,0,,44,&nbsp;,,
04/16/09,Omaha Central,A,6,9,3,W,6,0,,44,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Omaha Burke,A,10,9,2,W,1,0,,47,Millard South Invite,Millard South,
04/22,Millard North,A,14,3,1,L,0,4,,39,Millard South Invite,Millard South,
04/24/09,@ Millard North,A,14,3,1,W,3,2,(OT),50,&nbsp;,,
04/27/09,Millard South,A,7,10,3,W,1,0,,44,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Mercy High Tournament,Creighton University,
05/01,Omaha Mercy,B,11,5,2,W,3,0,,47,Mercy High Tournament,Creighton University,
05/02,Omaha Burke,A,10,9,2,W,1,0,,47,Mercy High Tournament,Creighton University,
05/04/09,Omaha Benson,A,1,14,4,W,12,0,,41,&nbsp;,,
05/06/09,Papillion-LaVista South,A,11,8,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,89.474%
Average Points:,45.053
