Team Report for East Butler
This report was generated on 02/28/24 at 9:56 am CST

East Butler (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Cedar Bluffs,D1,4,18,4,W,41,29,,41,&nbsp;,,
12/02/23,BDS ,D1,10,12,3,L,29,53,,33,&nbsp;,,
12/07/23,Osceola,D2,18,5,1,L,35,59,,39,&nbsp;,,
12/15/23,@ Hampton,D2,9,14,3,W,47,40,,44,&nbsp;,,
12/16/23,Sterling,D2,2,18,4,W,49,38,,41,&nbsp;,,
12/19/23,@ EMF,C2,14,10,2,L,29,60,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,Walthill,D2,18,4,1,L,46,63,,39,East Butler Holiday Tournament,Brainard,
12/29,Cedar Bluffs,D1,4,18,4,W,50,11,,41,East Butler Holiday Tournament,Brainard,
01/02/24,@ David City,C1,12,10,2,L,34,76,,39,&nbsp;,,
01/04/24,@ College View Academy,D2,4,13,4,W,65,27,,41,&nbsp;,,
01/05/24,@ Palmer,D2,3,18,4,W,57,25,,41,&nbsp;,,
01/09/24,Nebraska Lutheran,D2,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Mead,C2,17,9,2,L,30,72,,38,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/20,Meridian,D2,5,16,4,W,51,33,,41,Crossroads Conference,York Auditorium/York University,
01/22,McCool Junction,D1,19,4,1,L,24,65,,39,Crossroads Conference,York Auditorium/York University,
01/26/24,Meridian,D2,5,16,4,W,59,44,,41,&nbsp;,,
01/29/24,@ Dorchester,D2,0,21,4,W,61,35,,41,&nbsp;,,
01/30/24,McCool Junction,D1,19,4,1,L,29,71,,39,&nbsp;,,
02/02/24,High Plains Community,D2,16,8,2,L,36,55,,36,&nbsp;,,
02/06/24,Cross County,C2,22,5,1,L,56,89,,41,&nbsp;,,
02/09/24,Lyons-Decatur Northeast,D2,8,15,3,L,46,59,,33,&nbsp;,,
02/16/24,Shelby-Rising City,C2,11,11,2,L,38,55,,38,&nbsp;,,
02/19/24,Lourdes Central Catholic,D1,9,13,3,L,45,56,,33,Subdistrict D1-2 Tournament,McCool Junction Public School,

TotalPoints:,
Win %:,40.909%
Average Points:,38.955
