2016-2017 Boys Soccer Team Report for Omaha Central
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Central (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/17,Millard West,A,12,7,2,L,2,3,,36,&nbsp;,,
03/23/17,Omaha Westside,A,15,2,1,L,1,4,,39,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan Stadium,
03/24,Omaha North,A,4,16,4,W,4,0,,41,Bryan Invitational,Bryan Stadium,
03/25,Bellevue East,A,4,14,4,W,4,2,(OT),41,Bryan Invitational,Bryan Stadium,
03/27/17,@ Millard North,A,5,11,3,W,2,1,,44,&nbsp;,,
03/30/17,@ Papillion-LaVista,A,7,9,3,W,3,2,(5-4),44,&nbsp;,,
04/01/17,Crete,B,11,8,2,W,1,0,,47,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Millard South,A,5,12,3,W,3,1,,44,Metro Conference,TBA/TBA,
04/06,Omaha Westside,A,15,2,1,L,0,2,,39,Metro Conference,TBA/TBA,
04/13/17,@ Creighton Preparatory School,A,16,3,1,L,1,3,,39,&nbsp;,,
04/18/17,Millard South,A,5,12,3,W,4,1,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre Invite,South High,
04/20,South Sioux City,B,17,3,1,L,1,2,,39,Van Metre Invite,South High,
04/21,Omaha South,A,13,6,2,L,1,2,(OT),36,Van Metre Invite,South High,
04/22/17,Columbus Scotus,B,10,8,2,W,1,0,,47,&nbsp;,,
04/24/17,@ Omaha Burke,A,11,8,2,W,2,1,(SO),47,&nbsp;,,
04/27/17,Omaha Benson,A,8,11,3,W,1,0,,44,&nbsp;,,
05/02/17,Omaha Benson,A,8,11,3,W,5,1,,44,District A-4 Tournament,Kearney High School,
05/04/17,@ Kearney,A,17,3,1,L,0,1,,39,District A-4 Tournament,Kearney High School,

TotalPoints:,
Win %:,61.111%
Average Points:,41.889
