2004-2005 Boys Basketball Team Report for Axtell
This report was generated on 06/13/13 at 3:33 am CDT

Axtell (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Pleasanton,D1,19,3,1,L,50,52,,38,&nbsp;,,
12/04/04,Bertrand,D1,6,15,3,W,57,34,,40,&nbsp;,,
12/07/04,Silver Lake,D1,12,9,2,W,61,49,,45,&nbsp;,,
12/10/04,@ Overton,D1,12,10,2,W,66,41,,45,&nbsp;,,
12/17/04,@ Amherst,D1,4,14,4,W,71,50,,40,&nbsp;,,
12/21/04,Franklin,C2,4,15,4,W,67,39,,42,&nbsp;,,
12/29/04,Lawrence-Nelson,D1,13,10,2,W,65,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/30/04,Superior,C1,18,3,1,L,49,64,,41,&nbsp;,,
01/07/05,@ Sumner-Eddyville-Miller,D2,7,11,3,W,76,42,,45,&nbsp;,,
01/08/05,Alma,D1,3,16,4,W,76,25,,40,&nbsp;,,
01/13/05,@ Elm Creek,C2,8,11,3,W,61,40,,47,&nbsp;,,
01/14/05,Kenesaw,D2,4,14,4,W,78,52,,40,&nbsp;,,
01/21/05,@ Wilcox-Hildreth,C2,15,6,2,W,62,45,,52,&nbsp;,,
01/28/05,Loomis,D2,22,1,1,L,62,73,,38,&nbsp;,,
01/31/05,Elm Creek,C2,8,11,3,W,72,50,,47,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/03/05,Pleasanton,D1,19,3,1,L,42,62,,38,&nbsp;,,
02/05/05,@ Overton,D1,12,10,2,W,62,39,,45,&nbsp;,,
02/11/05,Elwood,D1,5,15,3,W,79,50,,40,&nbsp;,,
02/12/05,@ Southwest,C2,6,14,3,W,68,59,,42,&nbsp;,,
02/18/05,@ Ansley,D2,1,15,4,W,98,28,,40,&nbsp;,,
02/22/05,@ Bertrand,D1,6,15,3,W,67,43,,40,&nbsp;,,
02/24/05,@ Pleasanton,D1,19,3,1,L,40,52,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.182
