2006-2007 Boys Basketball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:42 am CDT

Kenesaw (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Elwood,D1,11,8,2,W,62,53,,47,&nbsp;,,
12/02/06,Hampton,D2,14,9,2,L,38,45,,36,&nbsp;,,
12/08/06,Shelton,C2,8,11,3,W,68,61,,46,&nbsp;,,
12/09/06,@ Amherst,D1,5,15,3,W,63,48,,44,&nbsp;,,
12/15/06,@ Silver Lake,D1,4,15,4,W,67,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Wilcox-Hildreth,C2,2,16,4,W,66,41,,43,Kenesaw Holiday Tournament,Kenesaw,
12/29,Harvard,D1,11,9,2,W,73,55,,47,Kenesaw Holiday Tournament,Kenesaw,
01/06/07,@ Overton,D1,12,10,2,W,43,42,,47,&nbsp;,,
01/09/07,Giltner,D2,7,13,3,W,50,32,,44,&nbsp;,,
01/12/07,@ Axtell,D1,14,6,2,W,58,53,,47,&nbsp;,,
01/13/07,Elm Creek,C2,3,16,4,W,59,26,,43,&nbsp;,,
01/19/07,@ Loomis,D1,19,4,1,L,44,56,,39,&nbsp;,,
01/20/07,Sumner-Eddyville-Miller,D2,12,9,2,W,67,44,,47,&nbsp;,,
01/25/07,@ Pleasanton,D1,17,3,1,L,44,62,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/30,Overton,D1,12,10,2,L,39,43,,36,Fort Kearny Conference,TBA,
02/09/07,@ Red Cloud,D1,1,16,4,W,85,31,,41,&nbsp;,,
02/17/07,Clay Center,D2,19,3,1,L,46,50,,39,&nbsp;,,
02/20/07,Lawrence-Nelson,D1,3,18,4,W,50,18,,41,&nbsp;,,
02/22/07,Harvard,D1,11,9,2,W,56,46,,47,&nbsp;,,
02/27/07,Shelby,D1,16,6,2,L,47,59,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.500
