Team Report for High Plains Community
This report was generated on 02/28/24 at 9:57 am CST

High Plains Community (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Heartland Lutheran,D2,6,17,3,W,52,20,,44,&nbsp;,,
12/02/23,Fullerton,D1,12,12,2,W,46,43,,49,&nbsp;,,
12/05/23,@ Dorchester,D2,0,21,4,W,59,27,,41,&nbsp;,,
12/07/23,McCool Junction,D1,19,4,1,L,23,59,,41,&nbsp;,,
12/12/23,@ Nebraska Christian,D1,7,15,3,W,61,41,,46,&nbsp;,,
12/15/23,@ Giltner,D2,8,13,3,W,52,44,,44,&nbsp;,,
12/19/23,Shelby-Rising City,C2,11,11,2,L,42,51,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,Cedar Bluffs,D1,4,18,4,W,53,30,,43,East Butler Holiday Tournament,Brainard,
12/29,Walthill,D2,18,4,1,L,57,74,,39,East Butler Holiday Tournament,Brainard,
01/04/24,Hampton,D2,9,14,3,W,53,38,,44,&nbsp;,,
01/11/24,Nebraska Lutheran,D2,12,8,2,L,49,54,,36,&nbsp;,,
01/19/24,Heartland,C2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/22,Cross County,C2,22,5,1,L,37,62,,42,Crossroads Conference,York Auditorium/York University,
01/25,Meridian,D2,5,16,4,W,72,70,,41,Crossroads Conference,York Auditorium/York University,
01/27/24,@ Elba,D2,0,20,4,W,53,26,,41,&nbsp;,,
01/30/24,Meridian,D2,5,16,4,W,66,36,,41,&nbsp;,,
02/02/24,@ East Butler,D1,9,13,3,W,55,36,,46,&nbsp;,,
02/03/24,Cross County,C2,22,5,1,L,42,68,,42,&nbsp;,,
02/05/24,St. Edward,D2,5,17,4,W,64,24,,41,&nbsp;,,
02/09/24,@ BDS ,D1,10,12,3,W,60,53,,46,&nbsp;,,
02/10/24,@ Palmer,D2,3,18,4,W,72,44,,41,&nbsp;,,
02/16/24,@ Osceola,D2,18,5,1,L,50,67,,39,&nbsp;,,
02/20/24,Giltner,D2,8,13,3,W,54,51,,44,Subdistrict D2-3 Tournament,Nebraska Lutheran High School,
02/22/24,@ Nebraska Lutheran,D2,12,8,2,W,59,44,,47,Subdistrict D2-3 Tournament,Nebraska Lutheran High School,
02/27/24,@ Walthill,D2,18,4,1,L,52,73,,39,District Final D2-4 Tournament,@ Walthill,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
