2013-2014 Boys Soccer Team Report for Omaha South
This report was generated on 04/07/15 at 9:03 am CDT

Omaha South (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Schuyler,B,15,3,1,W,5,2,,50,&nbsp;,,
03/22/14,Gretna,B,14,5,2,W,2,1,(SO),47,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/22/14,Lexington,B,2,17,4,W,6,0,,41,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/25/14,Omaha North,A,1,18,4,W,7,1,,41,&nbsp;,,
03/26/14,Omaha Bryan,A,12,10,2,L,1,2,(SO),36,&nbsp;,,
03/28/14,Papillion-LaVista,A,9,10,3,L,0,1,,33,&nbsp;,,
03/31/14,@ Millard North,A,9,8,2,W,2,0,,47,&nbsp;,,
04/02/14,Creighton Preparatory School,A,17,1,1,L,0,1,,39,&nbsp;,,
04/04/14,@ Bellevue West,A,5,11,3,L,0,1,(FORFEIT),33,&nbsp;,,
04/08/14,@ Omaha Burke,A,6,11,3,L,0,1,(FORFEIT),33,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Omaha Central,A,12,6,2,L,0,1,(FORFEIT),36,Metro,TBA,
04/12,Omaha Burke,A,6,11,3,L,0,1,(FORFEIT),33,Metro,TBA,
04/14,Omaha Westside,A,13,4,1,L,0,1,(FORFEIT),39,Metro,TBA,
04/16/14,Omaha Westside,A,13,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/14,@ Lincoln North Star,A,9,8,2,L,0,1,(FORFEIT),36,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Dave Van Metre,Omaha South High,
04/24,Nebraska City,B,6,12,3,L,0,1,(FORFEIT),33,Dave Van Metre,Omaha South High,
04/26,Millard West,A,11,8,2,L,0,1,,36,Dave Van Metre,Omaha South High,
05/06/14,@ Norfolk,A,11,6,2,W,2,0,,47,&nbsp;,,
05/08/14,Fremont,A,7,9,3,W,4,0,,44,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.111
