2007-2008 Girls Soccer Team Report for Schuyler
This report was generated on 04/07/15 at 9:04 am CDT

Schuyler (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/08,Blair,B,10,5,2,L,2,5,,36,&nbsp;,,
03/20/08,@ South Sioux City,B,2,8,4,W,3,1,,41,&nbsp;,,
03/24/08,York,B,9,9,2,W,1,0,,47,&nbsp;,,
03/25/08,@ Columbus Lakeview,B,8,8,2,W,3,0,,47,&nbsp;,,
03/29/08,@ Holdrege,B,10,6,2,W,2,1,(SO),47,&nbsp;,,
04/01/08,Seward,B,1,13,4,W,7,0,,41,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
04/05,Crete,B,0,15,4,W,5,0,,41,Crete Invitational,Crete,
04/05,Kearney Catholic,B,12,4,1,W,1,0,(OT),50,Crete Invitational,Crete,
04/08/08,Lincoln Lutheran,B,8,8,2,W,2,1,(SO),47,&nbsp;,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
04/12,Columbus Lakeview,B,8,8,2,W,4,0,,47,Central Conference Tournament,Seward,
04/14/08,@ Omaha Gross Catholic,B,7,6,2,L,3,4,(OT),36,&nbsp;,,
04/18,Holdrege,B,10,6,2,L,2,5,,36,Central Conference Tournament,Seward,
04/22/08,@ Columbus Scotus,B,9,7,2,L,0,9,,36,&nbsp;,,
04/25/08,Northwest,B,6,10,3,L,1,2,,33,&nbsp;,,
04/29/08,Blair,B,10,5,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.400
