2004-2005 Girls Basketball Team Report for Kimball
This report was generated on 06/13/13 at 3:51 am CDT

Kimball (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Hemingford,C2,8,11,3,L,32,56,,33,&nbsp;,,
12/04/04,@ Bayard,C2,3,13,4,L,27,36,,28,&nbsp;,,
12/10/04,@ Grant,C2,5,14,3,L,14,43,,28,&nbsp;,,
12/11/04,Potter-Dix,D2,6,15,3,W,37,35,,40,&nbsp;,,
12/17/04,@ Hershey,C1,16,6,2,L,12,56,,38,&nbsp;,,
12/18/04,Bayard,C2,3,13,4,L,26,43,,28,&nbsp;,,
01/07/05,Pine Bluffs WY,C2,12,6,2,L,37,62,,38,&nbsp;,,
01/08/05,Creek Valley,C2,13,7,2,L,33,55,,33,&nbsp;,,
01/11/05,@ Mitchell,C1,7,15,3,L,38,55,,28,&nbsp;,,
01/14/05,@ Bridgeport,C2,17,2,1,L,29,80,,38,&nbsp;,,
01/15/05,Morrill,C2,15,6,2,L,33,77,,38,&nbsp;,,
01/22/05,@ Gordon-Rushville,C1,14,7,2,L,27,69,,38,&nbsp;,,
01/28/05,@ Pine Bluffs WY,C2,12,6,2,L,24,61,,38,&nbsp;,,
01/29/05,Bridgeport,C2,17,2,1,L,34,70,,38,&nbsp;,,
02/03/05,@ Morrill,C2,15,6,2,L,30,57,,38,&nbsp;,,
02/05-01/01,(To Be Determined),,,,-,,0,0,,-,WTC,WNCC,
02/11/05,@ Morrill,C2,15,6,2,L,29,45,,38,&nbsp;,,
02/14/05,@ Chase County,C1,8,18,3,L,46,63,,33,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,34.882
