2016-2017 Boys Basketball Team Report for Blair
This report was generated on 05/31/17 at 11:01 am CDT

Blair (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Schuyler,B,6,17,3,W,32,31,,44,&nbsp;,,
12/03/16,Ralston,B,6,19,4,L,55,62,,30,&nbsp;,,
12/06/16,Harlan IA,B,11,11,2,L,57,63,,36,&nbsp;,,
12/09/16,@ Waverly,B,8,13,3,L,50,53,,33,&nbsp;,,
12/13/16,Norris,B,12,12,2,L,34,48,,36,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Omaha Gross Catholic,
12/16,Boys Town,C1,20,6,1,L,60,74,,39,Gross Cougar Classic,Omaha Gross Catholic,
12/17,Omaha Gross Catholic,B,7,18,3,W,71,55,,44,Gross Cougar Classic,Omaha Gross Catholic,
01/03/17,Columbus,B,12,10,2,L,51,68,,36,&nbsp;,,
01/06/17,@ Nebraska City,B,5,18,4,W,66,46,,41,&nbsp;,,
01/07/17,@ CB Abraham Lincoln IA,A,19,3,1,L,59,84,,41,&nbsp;,,
01/09/17,@ Omaha Roncalli Catholic,B,16,8,2,L,53,54,,36,&nbsp;,,
01/12/17,@ Omaha Skutt Catholic,B,19,7,2,L,65,67,,36,&nbsp;,,
01/13/17,Plattsmouth,B,1,21,4,W,81,55,,41,&nbsp;,,
01/19/17,@ Bishop Neumann,C1,23,3,1,L,53,84,,39,&nbsp;,,
01/20/17,@ Elkhorn,B,13,9,2,L,61,70,,36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/23,Plattsmouth,B,1,21,4,W,49,47,,41,Eastern Midlands Conference,TBA,
01/24,Gretna,B,24,2,1,L,36,65,,39,Eastern Midlands Conference,TBA,
01/31/17,Lincoln Pius X,A,20,3,1,L,50,63,,41,&nbsp;,,
02/03/17,@ Elkhorn South,B,18,6,1,L,35,70,,39,&nbsp;,,
02/07/17,Gretna,B,24,2,1,L,35,69,,39,&nbsp;,,
02/09/17,Omaha Concordia,C1,8,14,3,W,75,63,,44,&nbsp;,,
02/17/17,Bennington,B,15,10,2,W,66,64,,47,&nbsp;,,
02/25/17,South Sioux City,B,3,20,4,L,55,63,,30,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.609
