2008-2009 Girls Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:59 am CDT

Winnebago (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Homer,C2,18,5,1,L,36,45,,39,&nbsp;,,
12/05/08,@ Walthill,D1,3,12,4,W,73,30,,41,&nbsp;,,
12/11/08,Omaha Nation,D1,9,12,3,W,65,20,,44,&nbsp;,,
12/22/08,@ Allen,D1,5,15,3,W,65,45,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/30,Wisner-Pilger,C1,13,11,2,L,47,54,,38,Wisner Holiday Tournament,Wisner,
12/31,Oakland-Craig,C2,6,15,3,L,45,50,,33,Wisner Holiday Tournament,Wisner,
01/06/09,Newcastle,D2,18,5,1,L,39,40,,39,&nbsp;,,
01/08/09,Winside,D1,3,16,4,W,54,26,,41,&nbsp;,,
01/10/09,Oakland-Craig,C2,6,15,3,W,47,33,,44,&nbsp;,,
01/16/09,Wynot,D2,16,6,2,L,35,59,,36,&nbsp;,,
01/20/09,@ Ponca,C2,5,15,3,W,60,18,,44,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Nebraska All Indian,Omaha Nation,
01/23,Santee,D2,4,16,4,W,76,22,,41,Nebraska All Indian,Omaha Nation,
01/24,Omaha Nation,D1,9,12,3,W,79,50,,44,Nebraska All Indian,Omaha Nation,
01/27/09,Bancroft-Rosalie,D1,24,1,1,L,53,69,,39,&nbsp;,,
01/30/09,@ Emerson-Hubbard,D1,12,10,2,L,43,50,,36,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Emerson-Hubbard,D1,12,10,2,L,32,44,,36,Lewis & Clark Conference Tournament,TBA,
02/10/09,Wakefield,C2,8,12,3,W,48,44,,44,&nbsp;,,
02/12/09,@ Boys Town,C1,5,13,3,W,65,42,,46,&nbsp;,,
02/17/09,Homer,C2,18,5,1,L,63,66,,39,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.421
