2011-2012 Softball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:24 am CDT

Columbus Lakeview (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Freeman,
08/20,Seward,B,25,6,1,L,1,10,,41,Freeman Invitational,Freeman,
08/20,Friend,C,24,11,2,W,5,0,,47,Freeman Invitational,Freeman,
08/20,South Sioux City,A,4,23,4,W,12,0,(3 in.),44,Freeman Invitational,Freeman,
08/25/11,Centennial,C,16,15,2,L,2,5,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Kearney,A,17,20,3,L,2,6,,36,LPS Invitational,Lincoln - Doris Bair,
08/27,Omaha Bryan,A,0,23,4,W,14,0,,44,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln High,A,11,27,3,L,0,10,,36,LPS Invitational,Lincoln - Doris Bair,
08/30/11,Raymond Central,C,23,9,2,L,0,13,(6 in.),36,&nbsp;,,
09/01/11,David City,B,6,27,4,W,12,4,,43,&nbsp;,,
09/06/11,@ Wayne,B,30,2,1,L,0,5,,41,&nbsp;,,
09/08/11,Lincoln Pius X,B,16,13,2,L,0,7,,38,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Omaha Duchesne Academy,B,5,21,4,W,11,3,,43,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Boone Central,C,18,13,2,L,0,5,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Guardian Angels Central Catholic,C,27,5,1,L,0,9,(5 in.),39,Columbus Lakeview Invitational Tournament,Columbus,
09/12/11,Logan View/Scribner-Snyder,C,22,11,2,W,5,4,,47,&nbsp;,,
09/15/11,@ Schuyler,B,9,23,3,W,12,0,,46,&nbsp;,,
09/17/11,Omaha South,A,5,18,4,W,5,1,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/17/11,Tekamah-Herman,C,20,15,2,L,1,11,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/19/11,Seward,B,25,6,1,L,4,12,,41,&nbsp;,,
09/20/11,Fairbury,C,24,7,1,L,0,11,,39,&nbsp;,,
09/22/11,@ Aurora,B,16,18,3,L,1,8,,35,&nbsp;,,
09/26/11,Crete,B,11,16,3,L,0,4,,35,&nbsp;,,
09/27/11,@ Northwest,B,24,12,2,L,0,9,,38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
10/01,Northwest,B,24,12,2,L,2,3,,38,Central Conference Tournament,Aurora,
10/01,York,B,18,10,2,L,5,7,,38,Central Conference Tournament,Aurora,
10/06/11,Cross County/High Plains,C,15,14,2,L,4,7,,36,&nbsp;,,
10/06/11,,,7,24,4,L,4,5,,30,&nbsp;,,
10/06/11,Central City,C,3,24,4,W,5,1,,41,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,39.429
