2010-2011 Girls Basketball Team Report for East Butler
This report was generated on 12/06/11 at 12:10 pm CST

East Butler (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Johnson County Central,C2,8,16,3,W,58,50,,44,&nbsp;,,
12/09/10,@ Parkview Christian,D2,5,16,4,W,66,20,,41,&nbsp;,,
12/11/10,@ Yutan,C2,21,5,1,L,35,49,,39,&nbsp;,,
12/14/10,@ Clarkson,D2,11,11,2,L,41,52,,36,&nbsp;,,
12/17/10,David City,C1,1,20,4,W,54,24,,43,&nbsp;,,
12/18/10,Elmwood-Murdock,C2,19,5,1,L,40,49,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,Leigh,D2,2,16,4,W,52,28,,41,Howells Holiday,Howells,
12/29,Howells,D1,19,4,1,L,37,61,,39,Howells Holiday,Howells,
01/06/11,Aquinas Catholic,C2,19,4,1,L,38,48,,39,&nbsp;,,
01/08/11,@ Shelby,C2,20,2,1,L,46,60,,39,&nbsp;,,
01/13/11,Louisville,C2,10,14,3,W,40,29,,44,&nbsp;,,
01/14/11,@ Conestoga,C1,5,17,4,W,50,39,,43,&nbsp;,,
01/21/11,@ Palmyra,C2,18,5,1,L,45,53,,39,&nbsp;,,
01/22/11,Weeping Water,C2,13,11,2,L,38,40,,36,&nbsp;,,
01/25/11,Mead,D2,15,8,2,W,50,35,,47,&nbsp;,,
01/27/11,Friend,C2,21,5,1,L,49,55,,39,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,Palmyra,C2,18,5,1,L,53,60,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/04,Johnson County Central,C2,8,16,3,W,52,35,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,@ Cross County,C2,6,15,3,L,49,54,,33,&nbsp;,,
02/12/11,@ Malcolm,C2,1,19,4,W,71,44,,41,&nbsp;,,
02/14/11,Cross County,C2,6,15,3,W,64,43,,44,&nbsp;,,
02/15/11,Aquinas Catholic,C2,19,4,1,L,32,56,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.364
