2008-2009 Volleyball Team Report for Elba
This report was generated on 12/07/11 at 5:31 am CST

Elba (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/11/08,Ansley,D1,16,11,2,W,2,0,,49,<font color="green">Triangular (host: Ansley)</font>,,
09/11/08,North Loup-Scotia,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Ansley)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Osceola (1-Day Tournament, >4 Teams),Osceola,
09/13,Newman Grove,D1,9,21,3,W,2,0,,46,Osceola,Osceola,
09/13,Osceola,D1,10,15,3,W,2,0,,46,Osceola,Osceola,
09/13,North Loup-Scotia,D2,7,21,3,W,2,0,,44,Osceola,Osceola,
09/18/08,Cedar Rapids,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: St. Edward)</font>,,
09/18/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Elba Tournament (4-Team Round Robin),Elba,
09/20,Kenesaw,C2,15,12,2,L,0,2,,39,Elba Tournament,Elba,
09/20,Giltner,D1,28,2,1,L,0,2,,41,Elba Tournament,Elba,
09/20,North Loup-Scotia,D2,7,21,3,W,2,0,,44,Elba Tournament,Elba,
09/25/08,Palmer,D1,13,9,2,W,2,0,,49,<font color="green">Triangular (host: Palmer)</font>,,
09/25/08,Spalding/Spalding Academy,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Palmer)</font>,,
10/02/08,Heartland Lutheran,D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/02/08,Nebraska Christian,D1,17,12,2,W,2,0,,49,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/03/08,@ Wheeler Central,D2,14,10,2,W,3,1,,47,&nbsp;,,
10/07/08,Chambers,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Chambers)</font>,,
10/07/08,Clearwater,D2,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Chambers)</font>,,
10/10/08,@ Loup County,D2,11,14,3,W,3,0,,44,&nbsp;,,
10/14/08,Hampton,D2,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Shelton)</font>,,
10/14/08,Shelton,C2,16,10,2,W,2,0,,50,<font color="green">Triangular (host: Shelton)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),North Loup-Scotia,
10/16,Heartland Lutheran,D2,7,22,4,W,3,1,,41,Goldenrod Conference Tournament,North Loup-Scotia,
10/18,Cedar Rapids,D2,14,14,2,W,3,0,,47,Goldenrod Conference Tournament,North Loup-Scotia,
10/18,Greeley-Wolbach,D2,24,7,1,W,3,1,,50,Goldenrod Conference Tournament,North Loup-Scotia,
10/23/08,Burwell,D1,10,16,3,W,3,0,,46,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/25,Ravenna,C2,25,7,1,L,0,2,,42,Loup City Invite,Loup City,
10/25,Gibbon,C1,5,23,4,W,2,0,,45,Loup City Invite,Loup City,
10/25,Greeley-Wolbach,D2,24,7,1,W,2,0,,50,Loup City Invite,Loup City,
10/28/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/28/08,Greeley-Wolbach,D2,24,7,1,W,2,0,,50,<font color="green">Triangular (host: St. Edward)</font>,,
11/03/08,Cedar Rapids,D2,14,14,2,W,3,0,,47,&nbsp;,,
11/04/08,Greeley-Wolbach,D2,24,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,44.935
