2011-2012 Baseball Team Report for Bellevue East
This report was generated on 06/24/14 at 6:51 am CDT

Bellevue East (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Omaha Gross Catholic,B,14,13,2,W,5,4,,47,&nbsp;,,
03/17/12,@ Papillion-LaVista South,A,17,12,2,L,0,15,(5 in.),36,&nbsp;,,
03/22/12,@ Millard West,A,28,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/12,Omaha Bryan,A,9,16,3,W,2,1,,44,&nbsp;,,
03/26/12,Omaha South,A,5,22,4,W,11,0,(5 in.),41,&nbsp;,,
03/27/12,Nebraska City,B,6,15,3,W,15,5,(6 in.),44,&nbsp;,,
03/28/12,@ Omaha North,A,9,15,3,L,5,9,,33,&nbsp;,,
03/30/12,@ Omaha Westside,A,25,7,1,L,0,6,,39,&nbsp;,,
04/02/12,Omaha Central,A,9,17,3,W,4,3,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Burke/Benson Invite,Burke/Benson,
04/05,Omaha Benson,A,3,19,4,L,4,7,,30,Burke/Benson Invite,Burke/Benson,
04/05,Bellevue West,A,10,15,3,L,6,10,,33,Burke/Benson Invite,Burke/Benson,
04/07,Omaha Bryan,A,9,16,3,L,3,15,(5 in.),33,Burke/Benson Invite,Burke/Benson,
04/09/12,Omaha Northwest,A,1,17,4,W,9,2,,41,&nbsp;,,
04/10/12,Bennington,B,9,11,3,W,6,5,,44,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Omaha Westside,A,25,7,1,L,1,7,,39,Metro,TBA,
04/16/12,Ralston,B,10,14,3,L,0,6,,33,&nbsp;,,
04/17/12,@ Omaha Burke,A,18,10,2,L,0,10,(5 in.),36,&nbsp;,,
04/18/12,Creighton Preparatory School,A,29,3,1,L,0,10,(5 in. ),39,&nbsp;,,
04/19/12,Millard South,A,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/12,@ Omaha Roncalli Catholic,B,14,12,2,L,0,10,(5 in.),36,&nbsp;,,
04/23/12,Plattsmouth,B,3,16,4,W,9,8,,41,&nbsp;,,
04/24/12,Omaha Benson,A,3,19,4,W,10,0,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/26,Omaha South,A,5,22,4,W,7,4,,41,Bellevue West Invite,Bellevue West/Bellevue East,
04/26,Bellevue West,A,10,15,3,L,5,6,,33,Bellevue West Invite,Bellevue West/Bellevue East,
04/30/12,Papillion-LaVista,A,19,10,2,L,2,9,,36,&nbsp;,,
05/01/12,@ Millard North,A,25,7,1,L,0,5,,39,&nbsp;,,
05/02/12,Bellevue West,A,10,15,3,L,0,12,,33,&nbsp;,,
05/05/12,Millard South,A,20,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.154
