2011-2012 Boys Basketball Team Report for Milford
This report was generated on 12/26/13 at 10:27 pm CST

Milford (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Fillmore Central,C1,3,19,4,W,89,35,,41,&nbsp;,,
12/09/11,@ Fairbury,C1,13,14,3,W,60,57,(4OT),44,&nbsp;,,
12/10/11,Lincoln Lutheran,C1,13,10,2,W,64,51,,47,&nbsp;,,
12/16/11,Centennial,C1,14,10,2,W,44,39,,47,&nbsp;,,
12/19/11,Raymond Central,C1,13,10,2,W,64,50,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/29,Doniphan-Trumbull,C2,15,8,2,W,62,44,,47,Heartland Holiday Tournament,Heartland,
12/30,Heartland,D1,7,16,3,W,51,28,,44,Heartland Holiday Tournament,Heartland,
01/06/12,Malcolm,C2,14,10,2,W,78,36,,47,&nbsp;,,
01/07/12,@ David City,C1,11,13,3,W,50,38,,44,&nbsp;,,
01/13/12,@ Tri County,C2,14,9,2,W,56,51,,47,&nbsp;,,
01/14/12,@ Thayer Central,C2,10,12,3,W,67,36,,44,&nbsp;,,
01/17/12,@ Columbus Lakeview,C1,16,7,2,W,68,47,,47,&nbsp;,,
01/20/12,Elmwood-Murdock,C2,17,7,2,W,46,27,,47,&nbsp;,,
01/27/12,Wilber-Clatonia,C1,15,7,2,L,47,51,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,home sites/Milford,
01/31,David City,C1,11,13,3,W,37,33,,44,Southern Nebraska Conference,home sites/Milford,
02/02,Centennial,C1,14,10,2,L,47,53,,36,Southern Nebraska Conference,home sites/Milford,
02/06,Sandy Creek,C1,13,11,2,W,78,26,,47,Southern Nebraska Conference,home sites/Milford,
02/10/12,@ Heartland,D1,7,16,3,W,39,26,,44,&nbsp;,,
02/11/12,Plattsmouth,B,12,12,2,W,58,51,,49,&nbsp;,,
02/17/12,@ Syracuse,C1,4,18,4,W,58,47,,41,&nbsp;,,
02/21/12,Fairbury,C1,13,14,3,L,39,50,,33,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.952
