2005-2006 Boys Basketball Team Report for Litchfield
This report was generated on 06/13/13 at 3:41 am CDT

Litchfield (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Amherst,D1,14,7,2,L,30,77,,40,&nbsp;,,
12/10/05,Sargent,D2,21,2,1,L,26,73,,38,&nbsp;,,
12/13/05,Loup County,D2,14,5,2,L,41,53,,38,&nbsp;,,
12/16/05,@ Sandhills,D2,11,13,3,L,53,69,,33,&nbsp;,,
12/28/05,Sandhills,D2,11,13,3,L,73,80,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Litchfield Holiday Tournament,Litchfield,
12/29/05,Loup County,D2,14,5,2,L,49,66,,38,&nbsp;,,
01/07/06,North Loup-Scotia,D1,4,15,4,W,67,54,,42,&nbsp;,,
01/10/06,@ Ansley,D1,1,16,4,W,68,65,,42,&nbsp;,,
01/12/06,Sumner-Eddyville-Miller,D2,11,10,2,L,39,76,,33,&nbsp;,,
01/19/06,Callaway,D1,11,8,2,L,38,54,,35,&nbsp;,,
01/24/06,Elba,D2,3,16,4,L,54,60,,28,&nbsp;,,
01/27/06,@ Arcadia,D2,6,12,3,L,44,45,,28,&nbsp;,,
01/30/06,@ Sandhills,D2,11,13,3,L,44,58,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/07/06,@ Greeley-Wolbach,D2,5,16,4,L,39,70,,28,&nbsp;,,
02/10/06,@ Anselmo-Merna,D1,3,16,4,L,45,50,,30,&nbsp;,,
02/17/06,Pleasanton,D1,12,9,2,L,41,80,,35,&nbsp;,,
02/20/06,Elba,D2,3,16,4,W,70,47,,40,&nbsp;,,
02/21/06,@ Spalding/Spalding Academy,D2,11,12,3,L,61,65,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,34.833
