2017-2018 Girls Soccer Team Report for Omaha Northwest
This report was generated on 05/11/18 at 11:11 am CDT

Omaha Northwest (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Bellevue East,A,5,11,3,L,0,3,,33,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
03/17,Lincoln High,A,6,10,3,L,1,3,,33,Omaha Northwest Invite,Omaha Northwest High School,
03/17,Lexington,B,2,12,4,W,2,1,,41,Omaha Northwest Invite,Omaha Northwest High School,
03/21/18,@ Omaha Roncalli Catholic,B,13,3,1,L,0,8,,39,&nbsp;,,
03/23/18,Ralston,B,7,9,3,L,0,3,,33,&nbsp;,,
03/26/18,@ Bellevue West,A,7,8,3,L,0,6,,33,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High School,
03/31,Omaha North,A,0,18,4,W,4,1,,41,Inter-Conference Cup,Benson High School,
03/31,Omaha South,A,7,11,3,L,0,1,,33,Inter-Conference Cup,Benson High School,
04/02/18,Millard South,A,12,5,2,L,0,2,,36,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Marian,A,16,2,1,L,0,9,,39,Metro,TBA/TBA,
04/09,Omaha Central,A,6,12,3,L,1,7,,33,Metro,TBA/TBA,
04/10/18,Omaha Benson,A,3,14,4,W,2,0,,41,&nbsp;,,
04/13/18,Omaha Benson,A,3,14,4,W,3,1,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/13/18,Omaha North,A,0,18,4,W,3,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/19/18,@ Elkhorn South,B,16,2,1,L,0,10,,39,&nbsp;,,
04/24/18,@ Omaha Burke,A,11,9,2,L,0,4,,36,&nbsp;,,
04/26/18,Omaha South,A,7,11,3,W,3,2,(SO),44,&nbsp;,,
05/01/18,@ Omaha Westside,A,12,3,1,L,0,10,,39,District A-5 Tournament,Westside High School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.500
