2015-2016 Boys Basketball Team Report for Malcolm
This report was generated on 03/07/16 at 10:20 am CST

Malcolm (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Heartland,D1,14,11,2,L,61,68,,36,&nbsp;,,
12/04/15,@ Weeping Water,C2,7,17,3,W,49,45,(OT),44,&nbsp;,,
12/08/15,Conestoga,C1,11,13,3,L,36,53,,33,&nbsp;,,
12/18/15,Elmwood-Murdock,C2,22,4,1,L,36,41,,39,&nbsp;,,
12/19/15,Raymond Central,C1,1,22,4,W,62,49,,41,&nbsp;,,
12/22/15,@ Louisville,C1,16,10,2,L,43,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Centennial,C2,9,13,3,W,65,53,,44,Malcolm Holiday Tournament,Malcolm,
12/30,Wilber-Clatonia,C1,16,7,2,L,39,57,,36,Malcolm Holiday Tournament,Malcolm,
01/07/16,Palmyra,C2,4,19,4,W,77,60,,41,&nbsp;,,
01/08/16,@ Milford,C1,19,5,1,L,57,66,,39,&nbsp;,,
01/12/16,@ Fillmore Central,C2,21,4,1,L,53,57,,39,&nbsp;,,
01/15/16,Yutan,C2,15,10,2,L,44,59,,36,&nbsp;,,
01/16/16,@ David City,C1,1,21,4,W,60,43,,41,&nbsp;,,
01/19/16,@ Freeman,C2,14,10,2,L,44,68,,36,&nbsp;,,
01/22/16,Wilber-Clatonia,C1,16,7,2,L,33,55,,36,&nbsp;,,
01/23/16,@ Mead,D2,23,2,1,L,48,72,,39,&nbsp;,,
01/26/16,@ Johnson County Central,C1,17,6,2,L,58,72,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
01/30,Auburn,C1,8,15,3,W,59,50,,44,ECNC,TBD,
02/01,Elmwood-Murdock,C2,22,4,1,L,55,65,,39,ECNC,TBD,
02/04,Freeman,C2,14,10,2,W,60,47,,47,ECNC,TBD,
02/13/16,@ East Butler,C2,5,17,4,W,53,38,,41,&nbsp;,,
02/19/16,Ashland-Greenwood,C1,5,18,4,W,49,44,(OT),41,&nbsp;,,
02/23/16,Lincoln Lutheran,C1,17,9,2,L,38,68,,36,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.130
